"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P060TK","BMW","M3 CABRIO","19950407","20220603","ZWART",,"cabriolet"
"Personenauto","PZ423B","BMW","BMW M3 CABRIO","20020806","20171003","ZWART",,"cabriolet"
"Personenauto","R529TP","BMW","BMW M3 CABRIO","20040430","20221122","GRIJS",,"cabriolet"
"Personenauto","R802RB","BMW","M3 CABRIO","19921223","20221031","GRIJS",,"cabriolet"
"Personenauto","RBSV68","BMW","M3 CABRIO","19940504","19970321","ZWART",,"cabriolet"
"Personenauto","RJ995G","BMW","BMW M3 CABRIO","20020516","20171201","ZWART",,"cabriolet"
"Personenauto","RSNP43","BMW","M3 CABRIO","19940830","19970603","BLAUW",,"cabriolet"
"Personenauto","S136SB","BMW","BMW M3 CABRIO","19990701","20230324","ZWART","77174","cabriolet"
"Personenauto","S909JJ","BMW","BMW M3 CABRIOLET","20020605","20230201","GRIJS",,"cabriolet"
"Personenauto","SF755Z","BMW","M3 CABRIO","20010627","20180320","BLAUW",,"cabriolet"
"Personenauto","SHFF90","BMW","M3 CABRIO","19950103","19971003","GROEN",,"cabriolet"
"Personenauto","SJZH95","BMW","M3 CABRIO","19950109","19980427","GEEL",,"cabriolet"
"Personenauto","XH904G","BMW","BMW M3 CABRIO","20060424","20190105","ZWART",,"cabriolet"
"Personenauto","Z240KL","BMW","M3 CABRIOLÉT","20050223","20240423","WIT",,"cabriolet"
"Personenauto","ZBLT02","BMW","M3 CABRIO","19940728","19990331","ZWART",,"cabriolet"
"Personenauto","ZH473L","BMW","M3 CABRIO","20030729","20200527","ZWART",,"cabriolet"
"Personenauto","ZHLG48","BMW","M3 CABRIO","19940520","19990506","GEEL",,"cabriolet"
"Personenauto","ZJ594G","BMW","M3 CABRIO","20020906","20190711","GRIJS",,"cabriolet"
