"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41RU31","Personenauto","CHEVROLET","IMPALA WAGON",,"19900428",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1908",,"2008",,,"19770622","19770622","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-04-28T00:00:00.000","1977-06-22T00:00:00.000","1977-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PKB8","Personenauto","CHEVROLET","IMPALA WAGON","20250618","20200711",,"stationwagen","6","GRIJS","Niet geregistreerd","8","5730","1912","2583","2012","750","2268","19780601","20110202","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk by vooras","2583",,,,,,"0","0.06","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-18T00:00:00.000","2020-07-11T00:00:00.000","1978-06-01T00:00:00.000","2011-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PVSL","Personenauto","CHEVROLET","IMPALA WAGON","20140223","20131218",,"stationwagen",,"GRIJS","Niet geregistreerd","8",,"1908","2595","2008",,,"19790701","20041220","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2595",,"G2 gasinstallatie",,,,"0","0.05","294","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2014-02-23T00:00:00.000","2013-12-18T00:00:00.000","1979-07-01T00:00:00.000","2004-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB86","Personenauto","CHEVROLET","IMPALA WAGON","20240801","20230501",,"stationwagen","8","BRUIN","Niet geregistreerd","8","5730","1912","2583","2012","750","2268","19770630","20100510","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2583",,,,,,"0","0.06","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-08-01T00:00:00.000","2023-05-01T00:00:00.000","1977-06-30T00:00:00.000","2010-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZR72","Personenauto","CHEVROLET","IMPALA WAGON","20241222","20180129",,"stationwagen","6","ZWART","BEIGE","8","5730","1912","2583","2012","750","2268","19770408","19770408","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2583",,"G2 gasinstallatie",,,,"0","0.06","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-22T00:00:00.000","2018-01-29T00:00:00.000","1977-04-08T00:00:00.000","1977-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XXZF","Personenauto","CHEVROLET","IMPALA WAGON","20260412","20220204",,"stationwagen","6","ZWART","Niet geregistreerd","8","5000","1852","2480","1952",,,"19781025","20071107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","2480",,,,,,"0","0.05","294","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-12T00:00:00.000","2022-02-04T00:00:00.000","1978-10-25T00:00:00.000","2007-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HRT7","Personenauto","CHEVROLET","IMPALA WAGON","20250801","20190708",,"stationwagen","6","BRUIN","Niet geregistreerd","8","5730","1968","2547","2068","750","2268","19780228","20110315","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm a. vooras","2547",,"G2 gasinstallatie",,,,"0","0.07","294","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-01T00:00:00.000","2019-07-08T00:00:00.000","1978-02-28T00:00:00.000","2011-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TZ38","Personenauto","CHEVROLET","IMPALA WAGON BEGRAFENIS AUTO","20180308","20200822",,"stationwagen","3","WIT","Niet geregistreerd","8","5700","1972",,"2072",,,"19780103","19780103","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2018-03-08T00:00:00.000","2020-08-22T00:00:00.000","1978-01-03T00:00:00.000","1978-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69DFKN","Personenauto","CHEVROLET","IMPALA WAGON","20250624","20170628",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1936",,"2036",,,"19740630","20000128","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-24T00:00:00.000","2017-06-28T00:00:00.000","1974-06-30T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JSGX","Personenauto","CHEVROLET","IMPALA WAGON","20241103","20230509","2534","stationwagen",,"BLAUW","Niet geregistreerd","8",,"1960",,"2060",,,"19780630","20020730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-03T00:00:00.000","2023-05-09T00:00:00.000","1978-06-30T00:00:00.000","2002-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YB63","Personenauto","CHEVROLET","IMPALA WAGON","20250516","20221021",,"stationwagen","6","BEIGE","Niet geregistreerd","8","5000","1948","2480","2048","750","1890","19770228","20100527","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2480",,,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2022-10-21T00:00:00.000","1977-02-28T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TLZR","Personenauto","CHEVROLET","IMPALA WAGON","20250707","20201107",,"stationwagen","8","GRIJS","Niet geregistreerd","8","5000","1852","2480","1952","750","1816","19780901","20061113","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2480",,,,,,"0","0.05","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-07T00:00:00.000","2020-11-07T00:00:00.000","1978-09-01T00:00:00.000","2006-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XZ67","Personenauto","CHEVROLET","IMPALA WAGON","20141008","20230729",,"stationwagen",,"GRIJS","Niet geregistreerd","8",,"1970",,"2070",,,"19770805","19770805","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-10-08T00:00:00.000","2023-07-29T00:00:00.000","1977-08-05T00:00:00.000","1977-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LDZ5","Personenauto","CHEVROLET","IMPALA WAGON","20180402","20170821",,"stationwagen","7","BRUIN","Niet geregistreerd","8","5000","1852","2480","1952","750","1890","19790903","20100326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2480",,,,,,"0","0.05","294","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-04-02T00:00:00.000","2017-08-21T00:00:00.000","1979-09-03T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZGZS","Personenauto","CHEVROLET","IMPALA WAGON","20240610","20220728",,"stationwagen",,"GRIJS","Niet geregistreerd","8","5000","1908","2480","2008","750","1890","19790718","20090722","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk voorwielscherm","2480",,,,,,"0","0.05","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-10T00:00:00.000","2022-07-28T00:00:00.000","1979-07-18T00:00:00.000","2009-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SG61","Personenauto","CHEVROLET","IMPALA WAGON","20260115","20201031",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1960",,"2060",,,"19770809","19770809","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","294","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-15T00:00:00.000","2020-10-31T00:00:00.000","1977-08-09T00:00:00.000","1977-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
