"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03PNGF","Personenauto","G.M.C.","YUKON DENALI","20241209","20080908","17157","stationwagen",,"ZWART","Niet geregistreerd","8","5733","2470","3085","2570","650","3000","19990104","20040910","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","3085",,,,,,,"0.07","299","Nee","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2024-12-09T00:00:00.000","2008-09-08T00:00:00.000","1999-01-04T00:00:00.000","2004-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TGXR","Personenauto","G.M.C.","SUBURBAN","20140607","20061011",,"stationwagen",,"BRUIN","BEIGE","8","5730","2180","2903","2280","750","2000","19810630","20060830","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm v. vooras","2903",,"G2 gasinstallatie",,,,"0","0.05","329","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-06-07T00:00:00.000","2006-10-11T00:00:00.000","1981-06-30T00:00:00.000","2006-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD31","Personenauto","G.M.C.","SUBURBAN","20240401","20230314",,"stationwagen","6","GEEL","WIT","8","5700","2518","3246","2618","500","1850","19740630","20140806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3246",,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-04-01T00:00:00.000","2023-03-14T00:00:00.000","1974-06-30T00:00:00.000","2014-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DTTF","Personenauto","G.M.C.","CHEVROLET TAHOE","20250601","20190517","12518","stationwagen",,"GROEN","Niet geregistreerd","8",,"2480","3085","2580","475","2000","19991223","19991223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras","3085",,,,,,,"0.07","298","Nee","Nee",,"Nee","4350",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2019-05-17T00:00:00.000","1999-12-23T00:00:00.000","1999-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KDB7","Personenauto","G.M.C.","ACADIA","20241206","20210713","8967","stationwagen","8","ZWART","Niet geregistreerd","6","3564","2200","2930","2300","750","2040","20080102","20091015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2930",,,,,,,"0.09","304","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-06T00:00:00.000","2021-07-13T00:00:00.000","2008-01-02T00:00:00.000","2009-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NVHX","Personenauto","G.M.C.","SUBURBAN","20121029","20230819",,"stationwagen",,"BRUIN","WIT","8",,"2206",,"2306",,,"19780630","20040226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 115 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-10-29T00:00:00.000","2023-08-19T00:00:00.000","1978-06-30T00:00:00.000","2004-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RDTT","Personenauto","G.M.C.","SUBURBAN","20180822","20050402",,"stationwagen",,"BRUIN","BEIGE","8",,"2110",,"2210",,,"19780228","20050402","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 115 cm a. vooras","0",,,,,,"0","0.06","329","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-08-22T00:00:00.000","2005-04-02T00:00:00.000","1978-02-28T00:00:00.000","2005-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RFDF","Personenauto","G.M.C.","BLAZER","20150228","20051105",,"stationwagen",,"BLAUW","Niet geregistreerd","8","5657","2260","2810","2360","460","2500","19781215","20050221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","2810",,,,,,,"0.05","272","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-02-28T00:00:00.000","2005-11-05T00:00:00.000","1978-12-15T00:00:00.000","2005-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NXBZ","Personenauto","G.M.C.","YUKON DENALI","20240627","20230619","14256","stationwagen",,"ZWART","Niet geregistreerd","8",,"2520","3175","2620","650","3175","20040313","20040313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","3175",,,,,,,"0.09","295","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-06-19T00:00:00.000","2004-03-13T00:00:00.000","2004-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XJF2","Personenauto","G.M.C.","G25 VANDURA","20250804","20231108",,"stationwagen","7","WIT","Niet geregistreerd","8","5000","2292","2994","2392",,,"19810228","20120612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2023-11-08T00:00:00.000","1981-02-28T00:00:00.000","2012-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KZX8","Personenauto","G.M.C.","SUBURBAN","20251001","20130629",,"stationwagen","5","WIT","BLAUW","8","7100","2690","3265","2790","750",,"19830228","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3265",,,,,,,"0.06","331","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-10-01T00:00:00.000","2013-06-29T00:00:00.000","1983-02-28T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RPFX","Personenauto","G.M.C.","JIMMY","20140608","20060314",,"stationwagen",,"BRUIN","Niet geregistreerd","8","5730","2156",,"2256",,"2000","19800228","20050712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 035 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.06","269","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-06-08T00:00:00.000","2006-03-14T00:00:00.000","1980-02-28T00:00:00.000","2005-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZGVG","Personenauto","G.M.C.","YUKON","20250123","20141223","16091","stationwagen","8","ZWART","Niet geregistreerd","8","6162","2491","3221","2591","750","3100","20080208","20080208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3221",,"G2 gasinstallatie",,,,,"0.12","296","Nee","Ja",,"Nee","6200",,,"2024","Onlogisch","04","Ja","2025-01-23T00:00:00.000","2014-12-23T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HBH7","Personenauto","G.M.C.","CHEVY VAN 20","20241018","20190309",,"stationwagen","6","PAARS","Niet geregistreerd","8","4903","2170","2990","2270","500","2000","19820701","20081006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"deurdorpel kofferruimte","2990",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2019-03-09T00:00:00.000","1982-07-01T00:00:00.000","2008-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZBG9","Personenauto","G.M.C.","VANDURA 2500","20250328","20160305",,"stationwagen","7","BEIGE","WIT","8","5000","2327",,"2427",,,"19840228","20120925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl a. voorzitting",,,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2016-03-05T00:00:00.000","1984-02-28T00:00:00.000","2012-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZJLN","Personenauto","G.M.C.","HUMMER H3","20221217","20220511","15756","stationwagen","5","GROEN","Niet geregistreerd","5","3460","2030","2650","2130",,,"20060301","20080229","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. balk","2650",,,,,,,"0.08","283","Nee","Ja",,"Nee",,,,"2022","Onlogisch","04","Nee","2022-12-17T00:00:00.000","2022-05-11T00:00:00.000","2006-03-01T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RDV6","Personenauto","G.M.C.","SUBURBAN","20250327","20140707","11607","stationwagen","6","ZWART","Niet geregistreerd","8","5328","2550","3357","2650","750","3000","20080107","20110505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk voorwielscherm","3357",,,,,,,"0.09","330","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-27T00:00:00.000","2014-07-07T00:00:00.000","2008-01-07T00:00:00.000","2011-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
