"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JHZV41","RENAULT","5 GT TURBO","19851219","19940823","WIT",,"hatchback"
"Personenauto","JJFJ70","RENAULT","5 GT TURBO","19860711","19940901","ROOD",,"hatchback"
"Personenauto","JJZX30","RENAULT","5 GT TURBO","19870423","19940909","WIT",,"hatchback"
"Personenauto","JLFF82","RENAULT","5 GT TURBO","19860612","19940919","WIT",,"hatchback"
"Personenauto","JLLD89","RENAULT","5 GT TURBO","19870319","19940916","GRIJS",,"hatchback"
"Personenauto","JLSL42","RENAULT","5 GT TURBO","19860429","19940921","WIT",,"hatchback"
"Personenauto","JLZD40","RENAULT","5 GT TURBO","19840221","19940928","ROOD",,"hatchback"
"Personenauto","JNXZ61","RENAULT","5 GT TURBO","19880222","19950117","WIT",,"hatchback"
"Personenauto","JPGB19","RENAULT","5 GT TURBO","19870409","19941018","WIT",,"hatchback"
"Personenauto","JPGD07","RENAULT","5 GT TURBO","19861012","19941014","WIT",,"hatchback"
"Personenauto","JPLH20","RENAULT","5 GT TURBO","19861111","19941018","WIT",,"hatchback"
"Personenauto","JRDX27","RENAULT","5 GT TURBO","19860117","19941101","GRIJS",,"hatchback"
"Personenauto","JRZV97","RENAULT","5 GT TURBO","19880302","19941115","ZWART",,"hatchback"
"Personenauto","JSRJ65","RENAULT","5 GT TURBO","19880912","19941205","BLAUW",,"hatchback"
"Personenauto","JTDT04","RENAULT","5 GT TURBO","19860422","19941215","GRIJS",,"hatchback"
"Personenauto","JTGR01","RENAULT","5 GT TURBO","19860421","19941221","BLAUW",,"hatchback"
"Personenauto","JXXX63","RENAULT","5 GT TURBO","19860423","19950117","WIT",,"hatchback"
"Personenauto","JZBJ88","RENAULT","5 GT TURBO","19860429","19950120","WIT",,"hatchback"
"Personenauto","JZJG87","RENAULT","5 GT TURBO","19880325","19950126","WIT",,"hatchback"
"Personenauto","JZTR97","RENAULT","5 GT TURBO COUPE","19870603","19950127","GRIJS",,"hatchback"
"Personenauto","KN100B","RENAULT","RENAULT 5 GT TURBO","19860717","20161010","ZWART",,"hatchback"
"Personenauto","LBFS33","RENAULT","5 GT TURBO","19860421","19950208","WIT",,"hatchback"
"Personenauto","LDRH05","RENAULT","5 GT TURBO","19861027","19950301","WIT",,"hatchback"
"Personenauto","LDXP16","RENAULT","5 GT TURBO","19860131","19950306","ROOD",,"hatchback"
"Personenauto","LDXP44","RENAULT","5 GT TURBO","19890228","19950524","WIT",,"hatchback"
"Personenauto","LFTT98","RENAULT","5 GT TURBO","19850711","19950323","ROOD",,"hatchback"
"Personenauto","LGBR72","RENAULT","5 GT TURBO","19861023","19950327","GRIJS",,"hatchback"
"Personenauto","LHGR04","RENAULT","5 GT TURBO","19870703","19950403","ZWART",,"hatchback"
"Personenauto","LHLD86","RENAULT","5 GT TURBO","19900123","19950421","BLAUW",,"hatchback"
"Personenauto","LJHT51","RENAULT","5 GT TURBO COUPE","19860319","19950501","WIT",,"hatchback"
"Personenauto","LLDX40","RENAULT","5 GT TURBO","19860528","19950504","WIT",,"hatchback"
"Personenauto","LNLG47","RENAULT","5 GT TURBO","19850530","19950531","BLAUW",,"hatchback"
"Personenauto","LPVJ03","RENAULT","5 GT TURBO","19881114","19950612","BLAUW",,"hatchback"
"Personenauto","LPVJ17","RENAULT","5 GT TURBO","19881007","19950612","GRIJS",,"hatchback"
"Personenauto","LSFX22","RENAULT","5 GT TURBO","19860326","19950706","ROOD",,"hatchback"
"Personenauto","LSHS52","RENAULT","5 GT TURBO","19870325","19950706","WIT",,"hatchback"
"Personenauto","LTDB34","RENAULT","5 GT TURBO","19870526","19950713","GRIJS",,"hatchback"
"Personenauto","LTJL15","RENAULT","5 GT TURBO","19890410","19950718","WIT",,"hatchback"
"Personenauto","LVXX11","RENAULT","5 GT TURBO","19850611","19950823","WIT",,"hatchback"
"Personenauto","LVZS31","RENAULT","5 GT TURBO","19861007","19950823","ZWART",,"hatchback"
"Personenauto","LXBT45","RENAULT","5 GT TURBO","19851031","19950824","GEEL",,"hatchback"
"Personenauto","LXRP97","RENAULT","5 GT TURBO","19860319","19951013","GRIJS",,"hatchback"
"Personenauto","LZ16RP","RENAULT","5 GT TURBO COUPE","19850321","19850321","BLAUW",,"hatchback"
"Personenauto","LZ25HV","RENAULT","5 GT TURBO COUPE","19850315","19850315","BLAUW",,"hatchback"
"Personenauto","LZBN64","RENAULT","5 GT TURBO","19880805","19950913","GEEL",,"hatchback"
"Personenauto","NB43LT","RENAULT","5 GT TURBO COUPE","19850405","19850405","ZWART",,"hatchback"
"Personenauto","NBPF78","RENAULT","5 GT TURBO COUPE","19870304","19951006","BLAUW",,"hatchback"
"Personenauto","NG63KJ","RENAULT","5 GT TURBO COUPE","19850517","19850517","ROOD",,"hatchback"
"Personenauto","NG68YZ","RENAULT","5 GT TURBO","19850522","19850522","GRIJS",,"hatchback"
"Personenauto","NGDG43","RENAULT","5 GT TURBO","19890703","19951211","GRIJS",,"hatchback"
"Personenauto","NH48DK","RENAULT","5 GT TURBO COUPE","19850614","19850614","WIT",,"hatchback"
"Personenauto","NJ09HL","RENAULT","5 GT TURBO","19850620","19850620","WIT",,"hatchback"
"Personenauto","NJ40GD","RENAULT","5 GT TURBO","19850703","19850703","BLAUW",,"hatchback"
"Personenauto","NJ51RK","RENAULT","5 GT TURBO","19850621","19850621","ZWART",,"hatchback"
"Personenauto","NK06LX","RENAULT","5 GT TURBO","19860226","19860226","GRIJS",,"hatchback"
"Personenauto","NK52FX","RENAULT","5 GT TURBO","19850702","19850702","GRIJS",,"hatchback"
"Personenauto","NLGN04","RENAULT","5 GT TURBO","19870828","19960118","WIT",,"hatchback"
"Personenauto","NLGN09","RENAULT","5 GT TURBO","19880128","19960110","GRIJS",,"hatchback"
"Personenauto","NLLX94","RENAULT","5 GT TURBO","19890119","19960116","BLAUW",,"hatchback"
"Personenauto","NLVZ70","RENAULT","5 GT TURBO","19830511","19960426","WIT",,"hatchback"
"Personenauto","NP61RY","RENAULT","5 GT TURBO COUPE","19850906","19850906","ROOD",,"hatchback"
"Personenauto","NP63ZJ","RENAULT","5 GT TURBO COUPE","19850913","19850913","ROOD",,"hatchback"
"Personenauto","NS17HF","RENAULT","5 GT TURBO","19851004","19851004","ROOD",,"hatchback"
"Personenauto","NS77YZ","RENAULT","5 GT TURBO","19851021","19851021","ZWART",,"hatchback"
"Personenauto","NT31KP","RENAULT","5 GT TURBO","19851025","19851025","GRIJS",,"hatchback"
"Personenauto","NT59LX","RENAULT","5 GT TURBO","19851025","19851025","WIT",,"hatchback"
"Personenauto","NT70VG","RENAULT","5 GT TURBO","19851030","19851030","BLAUW",,"hatchback"
"Personenauto","NTRS67","RENAULT","5 GT TURBO","19860421","19960401","WIT",,"hatchback"
"Personenauto","NX04NL","RENAULT","5 GT TURBO","19851206","19851206","ZWART",,"hatchback"
"Personenauto","NXHF73","RENAULT","5 GT TURBO","19880329","19960418","ZWART",,"hatchback"
"Personenauto","NY82VY","RENAULT","5 GT TURBO","19860116","19860116","WIT",,"hatchback"
"Personenauto","NZ59YS","RENAULT","5 GT TURBO","19860116","19860116","BLAUW",,"hatchback"
"Personenauto","NZ86VZ","RENAULT","5 GT TURBO","19860110","19860110","BLAUW",,"hatchback"
"Personenauto","PB61NH","RENAULT","5 GT TURBO","19860131","19860131","WIT",,"hatchback"
"Personenauto","PB62KT","RENAULT","5 GT TURBO","19860122","19860122","BLAUW",,"hatchback"
"Personenauto","PB67GZ","RENAULT","5 GT TURBO","19860123","19860123","ROOD",,"hatchback"
"Personenauto","PB68GZ","RENAULT","5 GT TURBO","19860206","19860206","WIT",,"hatchback"
"Personenauto","PB72YN","RENAULT","5 GT TURBO","19860203","19860203","WIT",,"hatchback"
"Personenauto","PD88SN","RENAULT","5 GT TURBO","19860213","19860213","WIT",,"hatchback"
"Personenauto","PD89GR","RENAULT","5 GT TURBO","19860206","19860206","GRIJS",,"hatchback"
"Personenauto","PD93VF","RENAULT","5 GT TURBO","19860214","19860214","GRIJS",,"hatchback"
"Personenauto","PDDJ70","RENAULT","5 GT TURBO","19850624","19960524","ROOD",,"hatchback"
"Personenauto","PDLT18","RENAULT","5 GT TURBO","19870717","19960712","WIT",,"hatchback"
"Personenauto","PF15FR","RENAULT","5 GT TURBO","19860311","19860311","WIT",,"hatchback"
"Personenauto","PF43HK","RENAULT","5 GT TURBO","19860221","19860221","BLAUW",,"hatchback"
"Personenauto","PG24HF","RENAULT","5 GT TURBO","19860905","19860905","WIT",,"hatchback"
"Personenauto","PGHD32","RENAULT","5 GT TURBO","19880616","19960926","GROEN",,"hatchback"
"Personenauto","PGLT37","RENAULT","5 GT TURBO","19870526","19960704","GRIJS",,"hatchback"
"Personenauto","PGRH85","RENAULT","5 GT TURBO","19890405","19960626","BLAUW",,"hatchback"
"Personenauto","PGRH86","RENAULT","5 GT TURBO","19890602","19960626","ROOD",,"hatchback"
"Personenauto","PJ12FX","RENAULT","5 GT TURBO","19860328","19860328","WIT",,"hatchback"
"Personenauto","PJ69PL","RENAULT","5 GT TURBO","19860329","19860329","GRIJS",,"hatchback"
"Personenauto","PK11XN","RENAULT","5 GT TURBO","19860418","19860418","WIT",,"hatchback"
"Personenauto","PK85GL","RENAULT","5 GT TURBO","19860409","19860409","WIT",,"hatchback"
"Personenauto","PL31RN","RENAULT","5 GT TURBO","19860425","19860425","ZWART",,"hatchback"
"Personenauto","PL76GT","RENAULT","5 GT TURBO","19860425","19860425","WIT",,"hatchback"
"Personenauto","PLSF08","RENAULT","5 GT TURBO","19870918","19960820","WIT",,"hatchback"
"Personenauto","PN218N","RENAULT","5 GT TURBO COUPE","19870326","20170801","GEEL",,"hatchback"
"Personenauto","PNNX52","RENAULT","5 GT TURBO","19860416","19970204","GRIJS",,"hatchback"
"Personenauto","PNVN28","RENAULT","5 GT TURBO","19880218","19960918","WIT",,"hatchback"
"Personenauto","PP06XH","RENAULT","5 GT TURBO","19860528","19860528","GRIJS",,"hatchback"
"Personenauto","PP08PP","RENAULT","5 GT TURBO","19860523","19860523","ROOD",,"hatchback"
"Personenauto","PP91DP","RENAULT","5 GT TURBO","19860530","19860530","BLAUW",,"hatchback"
"Personenauto","PPFP42","RENAULT","5 GT TURBO","19880428","19961001","WIT",,"hatchback"
"Personenauto","PPTL56","RENAULT","5 GT TURBO","19871130","19961220","BLAUW",,"hatchback"
"Personenauto","PT50FG","RENAULT","5 GT TURBO","19860624","19860624","GRIJS",,"hatchback"
"Personenauto","PV15PX","RENAULT","5 GT TURBO","19860716","19860716","WIT",,"hatchback"
"Personenauto","PV16PX","RENAULT","5 GT TURBO","19860722","19860722","GRIJS",,"hatchback"
"Personenauto","PV33NH","RENAULT","5 GT TURBO","19860715","19860715","WIT",,"hatchback"
"Personenauto","PV52JX","RENAULT","5 GT TURBO","19860711","19860711","WIT",,"hatchback"
"Personenauto","PX45GK","RENAULT","5 GT TURBO","19860805","19860805","BLAUW",,"hatchback"
"Personenauto","PX59HK","RENAULT","5 GT TURBO","19860804","19860804","BLAUW",,"hatchback"
"Personenauto","PY57KY","RENAULT","5 GT TURBO","19860822","19860822","BLAUW",,"hatchback"
"Personenauto","PY81DH","RENAULT","5 GT TURBO","19860821","19860821","BLAUW",,"hatchback"
"Personenauto","PZNN29","RENAULT","5 GT TURBO","19890303","19970106","GRIJS",,"hatchback"
"Personenauto","R998SF","RENAULT","5 GT TURBO","19890214","20221108","BLAUW",,"hatchback"
"Personenauto","RD03VK","RENAULT","5 GT TURBO","19861024","19861024","ROOD",,"hatchback"
"Personenauto","RF70XK","RENAULT","5 GT TURBO","19861106","19861106","ROOD",,"hatchback"
"Personenauto","RF87HS","RENAULT","5 GT TURBO","19861029","19861029","WIT",,"hatchback"
"Personenauto","RFRX49","RENAULT","5 GT TURBO","19880630","19971027","ZWART",,"hatchback"
"Personenauto","RFRX66","RENAULT","5 GT TURBO","19880621","19970212","GROEN",,"hatchback"
"Personenauto","RGFH19","RENAULT","5 GT TURBO","19861211","19970219","GRIJS",,"hatchback"
"Personenauto","RHXJ27","RENAULT","5 GT TURBO","19861217","19970317","ROOD",,"hatchback"
"Personenauto","RK36HR","RENAULT","5 GT TURBO","19870109","19870109","GRIJS",,"hatchback"
"Personenauto","RL21TP","RENAULT","5 GT TURBO","19870202","19870202","GRIJS",,"hatchback"
"Personenauto","RPSB89","RENAULT","5 GT TURBO","19871002","19980107","BLAUW",,"hatchback"
"Personenauto","RR47XG","RENAULT","5 GT TURBO","19870327","19870327","WIT",,"hatchback"
"Personenauto","RT41PR","RENAULT","5 GT TURBO","19870327","19870327","WIT",,"hatchback"
"Personenauto","RT67GH","RENAULT","5 GT TURBO","19870402","19870402","WIT",,"hatchback"
"Personenauto","RT75TV","RENAULT","5 GT TURBO","19870328","19870328","ROOD",,"hatchback"
"Personenauto","RT97ZX","RENAULT","5 GT TURBO","19870416","19870416","GRIJS",,"hatchback"
"Personenauto","RV16RG","RENAULT","5 GT TURBO","19870505","19870505","ROOD",,"hatchback"
"Personenauto","RV66GZ","RENAULT","5 GT TURBO","19870406","19870406","GRIJS",,"hatchback"
"Personenauto","RVTR66","RENAULT","5 GT TURBO","19890428","19970909","WIT",,"hatchback"
"Personenauto","RY94ZF","RENAULT","5 GT TURBO","19870515","19870515","BLAUW",,"hatchback"
"Personenauto","RZ32HV","RENAULT","5 GT TURBO","19870519","19870519","WIT",,"hatchback"
"Personenauto","RZPG42","RENAULT","5 GT TURBO","19880721","19980116","WIT",,"hatchback"
"Personenauto","SG18SY","RENAULT","5 GT TURBO","19870626","19870626","ZWART",,"hatchback"
"Personenauto","SH42RZ","RENAULT","5 GT TURBO","19870716","19870716","ROOD",,"hatchback"
"Personenauto","SH74GZ","RENAULT","5 GT TURBO","19870814","19870814","ROOD",,"hatchback"
"Personenauto","SH81YN","RENAULT","5 GT TURBO","19870721","19870721","GRIJS",,"hatchback"
"Personenauto","SJ38ZL","RENAULT","5 GT TURBO","19870821","19870821","ROOD",,"hatchback"
"Personenauto","SJ94RG","RENAULT","5 GT TURBO","19871023","19871023","WIT",,"hatchback"
"Personenauto","SK78DS","RENAULT","5 GT TURBO","19870827","19870827","ROOD",,"hatchback"
"Personenauto","SP89KR","RENAULT","5 GT TURBO","19871106","19871106","BLAUW",,"hatchback"
"Personenauto","ST70PR","RENAULT","5 GT TURBO","19880113","19880113","ZWART",,"hatchback"
"Personenauto","ST71PR","RENAULT","5 GT TURBO","19880126","19880126","BLAUW",,"hatchback"
"Personenauto","ST80VB","RENAULT","5 GT TURBO","19880105","19880105","WIT",,"hatchback"
"Personenauto","SV06SG","RENAULT","5 GT TURBO","19880225","19880225","BLAUW",,"hatchback"
"Personenauto","SV08SG","RENAULT","5 GT TURBO","19880112","19880112","WIT",,"hatchback"
"Personenauto","SV21ZN","RENAULT","5 GT TURBO","19880102","19880102","WIT",,"hatchback"
"Personenauto","SX22TT","RENAULT","5 GT TURBO","19880107","19880107","WIT",,"hatchback"
"Personenauto","SY36DN","RENAULT","5 GT TURBO","19880115","19880115","WIT",,"hatchback"
"Personenauto","SY67YZ","RENAULT","5 GT TURBO","19880205","19880205","ZWART",,"hatchback"
"Personenauto","SY97VH","RENAULT","5 GT TURBO","19880309","19880309","GRIJS",,"hatchback"
"Personenauto","SZ06DV","RENAULT","5 GT TURBO","19880215","19880215","GRIJS",,"hatchback"
"Personenauto","T127VH","RENAULT","5 GT TURBO","19860619","20230907","GRIJS",,"hatchback"
"Personenauto","TB03SH","RENAULT","5 GT TURBO","19880323","19880323","GRIJS",,"hatchback"
"Personenauto","TB17NK","RENAULT","5 GT TURBO","19880317","19880317","ROOD",,"hatchback"
"Personenauto","TB27KG","RENAULT","5 GT TURBO","19880318","19880318","WIT",,"hatchback"
"Personenauto","TB40XB","RENAULT","5 GT TURBO","19880318","19880318","WIT",,"hatchback"
"Personenauto","TB65YJ","RENAULT","5 GT TURBO","19880318","19880318","BLAUW",,"hatchback"
"Personenauto","TD26JY","RENAULT","5 GT TURBO","19880401","19880401","ROOD",,"hatchback"
"Personenauto","TD50JY","RENAULT","5 GT TURBO","19880804","19880804","WIT",,"hatchback"
"Personenauto","TD51JY","RENAULT","5 GT TURBO","19880329","19880329","WIT",,"hatchback"
"Personenauto","TD87RZ","RENAULT","5 GT TURBO","19880331","19880331","GRIJS",,"hatchback"
"Personenauto","TF15GJ","RENAULT","5 GT TURBO","19880407","19880407","ZWART",,"hatchback"
"Personenauto","TF17GJ","RENAULT","5 GT TURBO","19880415","19880415","WIT",,"hatchback"
"Personenauto","TFZL47","RENAULT","5 GT TURBO","19890323","19980501","ROOD",,"hatchback"
"Personenauto","TG23ZZ","RENAULT","5 GT TURBO","19890602","19890602","GRIJS",,"hatchback"
"Personenauto","TG41LK","RENAULT","5 GT TURBO","19880526","19880526","ZWART",,"hatchback"
"Personenauto","TGXP59","RENAULT","5 GT TURBO","19871120","19980420","ZWART",,"hatchback"
"Personenauto","TGZZ96","RENAULT","5 GT TURBO","19851212","19980416","CREME",,"hatchback"
"Personenauto","TH60YL","RENAULT","5 GT TURBO","19880602","19880602","WIT",,"hatchback"
"Personenauto","TK54ZN","RENAULT","5 GT TURBO","19880708","19880708","ROOD",,"hatchback"
"Personenauto","TK55ZN","RENAULT","5 GT TURBO","19880630","19880630","WIT",,"hatchback"
"Personenauto","TK66HS","RENAULT","5 GT TURBO","19880708","19880708","ROOD",,"hatchback"
"Personenauto","TK90DG","RENAULT","5 GT TURBO","19860630","19880614","BLAUW",,"hatchback"
"Personenauto","TL03GR","RENAULT","5 GT TURBO","19880715","19880715","BLAUW",,"hatchback"
"Personenauto","TN97LB","RENAULT","5 GT TURBO","19880819","19880819","WIT",,"hatchback"
"Personenauto","TR61FR","RENAULT","5 GT TURBO","19880923","19880923","WIT",,"hatchback"
"Personenauto","TR76SG","RENAULT","5 GT TURBO","19881007","19881007","ROOD",,"hatchback"
"Personenauto","TR86ZG","RENAULT","5 GT TURBO","19881013","19881013","GRIJS",,"hatchback"
"Personenauto","TS22JZ","RENAULT","5 GT TURBO","19881019","19881019","WIT",,"hatchback"
"Personenauto","TSJV56","RENAULT","5 GT TURBO","19900614","19980708","GRIJS",,"hatchback"
"Personenauto","TSRX04","RENAULT","5 GT TURBO","19890929","20000605","WIT",,"hatchback"
"Personenauto","TV06RH","RENAULT","5 GT TURBO","19890120","19890120","GRIJS",,"hatchback"
"Personenauto","TV08RH","RENAULT","5 GT TURBO","19890102","19890102","BLAUW",,"hatchback"
"Personenauto","TV09RH","RENAULT","5 GT TURBO","19890102","19890102","BLAUW",,"hatchback"
"Personenauto","TV73ZB","RENAULT","5 GT TURBO","19890102","19890102","GRIJS",,"hatchback"
"Personenauto","TV77NB","RENAULT","5 GT TURBO","19890113","19890113","GRIJS",,"hatchback"
"Personenauto","TV83BR","RENAULT","5 GT TURBO","19881214","19881214","BLAUW",,"hatchback"
"Personenauto","TV94TT","RENAULT","5 GT TURBO","19890106","19890106","BLAUW",,"hatchback"
"Personenauto","TX70LX","RENAULT","5 GT TURBO","19890106","19890106","GRIJS",,"hatchback"
"Personenauto","TY62BN","RENAULT","5 GT TURBO","19890112","19890112","BLAUW",,"hatchback"
"Personenauto","TZ19GR","RENAULT","5 GT TURBO","19890216","19890216","ZWART",,"hatchback"
"Personenauto","TZ83ZD","RENAULT","5 GT TURBO","19890217","19890217","ROOD",,"hatchback"
"Personenauto","X211PX","RENAULT","5 GT TURBO","19860326","20231228","ZWART",,"hatchback"
"Personenauto","XB56BN","RENAULT","5 GT TURBO","19890302","19890302","WIT",,"hatchback"
"Personenauto","XD21NS","RENAULT","5 GT TURBO","19891012","19891012","WIT",,"hatchback"
"Personenauto","XD49XB","RENAULT","5 GT TURBO","19890329","19890329","WIT",,"hatchback"
"Personenauto","XF31VZ","RENAULT","5 GT TURBO","19890331","19890331","BLAUW",,"hatchback"
"Personenauto","XF98DK","RENAULT","5 GT TURBO","19890323","19890323","ZWART",,"hatchback"
"Personenauto","XG68XS","RENAULT","5 GT TURBO","19890428","19890428","GRIJS",,"hatchback"
"Personenauto","XGRX36","RENAULT","5 GT TURBO","19870327","19981104","ZWART",,"hatchback"
"Personenauto","XK70GB","RENAULT","5 GT TURBO","19890609","19890609","BLAUW",,"hatchback"
"Personenauto","XL40JK","RENAULT","5 GT TURBO","19860630","19890714","WIT",,"hatchback"
"Personenauto","XL41JH","RENAULT","5 GT TURBO","19890629","19890629","WIT",,"hatchback"
"Personenauto","XN28HT","RENAULT","5 GT TURBO","19860630","19890708","WIT",,"hatchback"
"Personenauto","XP85FD","RENAULT","5 GT TURBO","19890803","19890803","GRIJS",,"hatchback"
"Personenauto","XS44RN","RENAULT","5 GT TURBO","19891006","19891006","BLAUW",,"hatchback"
"Personenauto","XS45YL","RENAULT","5 GT TURBO","19891103","19891103","WIT",,"hatchback"
"Personenauto","XS87SZ","RENAULT","5 GT TURBO","19891003","19891003","WIT",,"hatchback"
"Personenauto","XT43LJ","RENAULT","5 GT TURBO","19891020","19891020","ROOD",,"hatchback"
"Personenauto","XT60KJ","RENAULT","5 GT TURBO","19891025","19891025","BLAUW",,"hatchback"
"Personenauto","XV46SL","RENAULT","5 GT TURBO","19891115","19891115","WIT",,"hatchback"
"Personenauto","XX12FS","RENAULT","5 GT TURBO","19891201","19891201","ZWART",,"hatchback"
"Personenauto","XX163L","RENAULT","5 GT TURBO","19890918","20191111","ZWART",,"hatchback"
"Personenauto","XX46RH","RENAULT","5 GT TURBO","19900110","20220718","BLAUW",,"hatchback"
"Personenauto","XX89HT","RENAULT","5 GT TURBO","19900102","19900102","GRIJS",,"hatchback"
"Personenauto","XY17PD","RENAULT","5 GT TURBO","19900104","19900104","WIT",,"hatchback"
"Personenauto","XZ79HK","RENAULT","5 GT TURBO","19900112","19900112","GRIJS",,"hatchback"
"Personenauto","YB09YY","RENAULT","5 GT TURBO","19900209","19900209","BLAUW",,"hatchback"
