"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46VPDB","Bedrijfsauto","LAND ROVER","88 PICK UP","20140911","20061106",,"huifopbouw",,"N.v.t.","N.v.t.","4","2286","1540","2025","1640","500","1500","19800630","20000322","Geen verstrekking in Open Data",,"Nee",,"485",,"1500","1500",,"0","4","0","0",,"0","162","N1",,,"r. tegen 1e veerh.","2025",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3525",,,"2007","Geen oordeel","05","Ja","2014-09-11T00:00:00.000","2006-11-06T00:00:00.000","1980-06-30T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD04","Bedrijfsauto","LAND ROVER","88 PICK UP",,"20240127",,"huifopbouw","3","N.v.t.","N.v.t.","4","2286","1600","2020","1700",,,"19730927","20190111","Geen verstrekking in Open Data",,"Ja",,"420",,,"2630",,,"4",,,,,"168","N1",,,"tegen r. balk v. vooras","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2024-01-27T00:00:00.000","1973-09-27T00:00:00.000","2019-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VZSK","Bedrijfsauto","LAND ROVER","88 PICK UP","20130912","20120117",,"huifopbouw",,"N.v.t.","N.v.t.","4","2286","1540","2025","1640","500","1500","19810630","20011123","Geen verstrekking in Open Data",,"Ja",,"485",,"1500","1500",,"0","4","0","0",,"0","162","N1",,,"r. tegen 1e veerh.","2025",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3525",,,"2011","Geen oordeel","05","Ja","2013-09-12T00:00:00.000","2012-01-17T00:00:00.000","1981-06-30T00:00:00.000","2001-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD14","Bedrijfsauto","LAND ROVER","88 PICK UP","20250723","20190606",,"huifopbouw",,"N.v.t.","N.v.t.","4","2286","1540","2025","1640","500","1500","19770630","19930819","Geen verstrekking in Open Data",,"Ja",,"485",,,,,"0","4","0","0",,"0","162","N1",,,"tegen r. balk 035 cm v. vooras","2025",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3525",,,"2023","Geen oordeel","05","Ja","2025-07-23T00:00:00.000","2019-06-06T00:00:00.000","1977-06-30T00:00:00.000","1993-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VTVH","Bedrijfsauto","LAND ROVER","88 PICK UP","20150210","20010217",,"huifopbouw","4","N.v.t.","N.v.t.","4","2346","1540","2025","1640","500",,"19780630","20010217","Geen verstrekking in Open Data",,"Ja",,"485",,"1500","1500",,,"4",,,,,"162","N1",,,"r. balk a. vooras","2025",,,,,,,"0.03","224","Nee","Nee",,"Nee","3525",,,"2013","Geen oordeel","05","Ja","2015-02-10T00:00:00.000","2001-02-17T00:00:00.000","1978-06-30T00:00:00.000","2001-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YB81","Bedrijfsauto","LAND ROVER","88 PTC",,"20170708",,"huifopbouw","2","N.v.t.","N.v.t.","4","2286","1520","2020","1620","750",,"19740915","20130801","Geen verstrekking in Open Data",,"Nee",,"500",,"2000","2000",,,"4",,,,,"164","N1",,,"r. balk v. vooras","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-08T00:00:00.000","1974-09-15T00:00:00.000","2013-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VNGD","Bedrijfsauto","LAND ROVER","88 PICK UP","20250915","20061123",,"huifopbouw",,"N.v.t.","N.v.t.","4","2286","1540","2025","1640","500","1500","19770630","20000103","Geen verstrekking in Open Data",,"Ja",,"485",,"1500","1500",,"0","4","0","0",,"0","162","N1",,,"r. tegen 1e veerh.","2025",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3525",,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2006-11-23T00:00:00.000","1977-06-30T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF9118","Bedrijfsauto","LAND ROVER","88",,"20170508",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1500","1998","1600",,,"19660630","19700212","Geen verstrekking in Open Data",,"Nee",,"498",,,,,,"4",,,,,"168","N1",,,"tegen r. voorste veerhand","1998",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2017-05-08T00:00:00.000","1966-06-30T00:00:00.000","1970-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0096","Bedrijfsauto","LAND ROVER","88",,"19890614",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1337","2021","1437",,,"19680630","19850911","Geen verstrekking in Open Data",,"Ja",,"684",,,,,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2021",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1989-06-14T00:00:00.000","1968-06-30T00:00:00.000","1985-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0309","Bedrijfsauto","LAND ROVER","88",,"20080822",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1490","1945","1590",,,"19680630","19881116","Geen verstrekking in Open Data",,"Ja",,"455",,,,,,"4",,,,,"166","N1",,,"r. tegen 1e veerh.","1945",,,,,,,"0.02","223","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2008-08-22T00:00:00.000","1968-06-30T00:00:00.000","1988-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6061","Bedrijfsauto","LAND ROVER","88 II 2 1/4",,"20071016",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1400","1998","1500",,,"19660511","19660511","Geen verstrekking in Open Data",,"Ja",,"598",,,,,,"4",,,,,"165","N1",,,"r. v. op balk","1998",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2007-10-16T00:00:00.000","1966-05-11T00:00:00.000","1966-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6801","Bedrijfsauto","LAND ROVER","88 SOFTTOP","20250902","20110205",,"huifopbouw","2","N.v.t.","N.v.t.","8","3500","1540","2020","1640",,,"19750315","20100805","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"164","N1",,,"r. balk v. achteras","2020",,,,,,,"0.06","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-02T00:00:00.000","2011-02-05T00:00:00.000","1975-03-15T00:00:00.000","2010-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9257","Bedrijfsauto","LAND ROVER","88",,"20190117",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1379","2163","1479",,,"19670630","19840821","Geen verstrekking in Open Data",,"Ja",,"784",,,,,,"4",,,,,"165","N1",,,"r. tegen 1e veerh.","2163",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2019-01-17T00:00:00.000","1967-06-30T00:00:00.000","1984-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0479","Bedrijfsauto","LAND ROVER","88 II 2 1/4 METAL TOP",,"20221220",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1410","1998","1510",,,"19660419","19660419","Geen verstrekking in Open Data",,"Ja",,"588",,,,,,"4",,,,,"170","N1",,,"tegen r. 1e veerh.","1998",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2022-12-20T00:00:00.000","1966-04-19T00:00:00.000","1966-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH07PP","Bedrijfsauto","LAND ROVER","88 PICK UP","20150321","20170609",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1300","2021","1400",,,"19790630","19850531","Geen verstrekking in Open Data",,"Nee",,"721",,,,,,"4",,,,,"153","N1",,,"op r. balk t.p.v. 1e veerh.","2021",,,,,,,"0.02","223","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-03-21T00:00:00.000","2017-06-09T00:00:00.000","1979-06-30T00:00:00.000","1985-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH12PZ","Bedrijfsauto","LAND ROVER","88 PICK UP",,"20201216",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1488","2021","1588",,,"19720630","19831208","Geen verstrekking in Open Data",,"Ja",,"533",,,,,,"4",,,,,"153","N1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-12-16T00:00:00.000","1972-06-30T00:00:00.000","1983-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH17PZ","Bedrijfsauto","LAND ROVER","88 PICK UP",,"20190803",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1390","2021","1490",,,"19740630","19831208","Geen verstrekking in Open Data",,"Nee",,"631",,,,,,"4",,,,,"153","N1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-03T00:00:00.000","1974-06-30T00:00:00.000","1983-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
