"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P237RN","Personenauto","ROLLS-ROYCE","GHOST","20240524","20220519","76305","sedan","5","ZWART","GRIJS","12","6592","2335","2940","2435",,,"20151217","20220519","Geen verstrekking in Open Data","334152","Ja","250",,,,,,"4","4",,,,"540","195","M1",,,,"2940","GHOST FAMILY",,"e11*2007/46*0101*13","FK41","6A050000","0","0.17","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-05-19T00:00:00.000","2015-12-17T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P699NS","Personenauto","ROLLS-ROYCE","GHOST","20260107","20230324","56198","sedan","5","ZWART","Niet geregistreerd","12","6749","2465","3130","2565",,,"20220107","20220503","Geen verstrekking in Open Data","528778","Ja","250",,,,,,"4","4","0","0",,"555","200","M1",,,,"3130","RRASF02",,"e1*KS18/858*00003*00","TD21","IAW50000","0","0.16","330","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-07T00:00:00.000","2023-03-24T00:00:00.000","2022-01-07T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P732DB","Personenauto","ROLLS-ROYCE","DAWN","20240421","20240302","87077","cabriolet","4","BLAUW","WIT","12","6592","2535","3040","2635",,,"20200421","20220221","Geen verstrekking in Open Data","440192","Nee","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e1*2007/46*1989*00","XZ81","DAW40000","0","0.16","311","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2024-03-02T00:00:00.000","2020-04-21T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R066BH","Personenauto","ROLLS-ROYCE","DAWN","20250918","20230303","86855","cabriolet","4","GRIJS","Niet geregistreerd","12","6592","2535","3040","2635",,,"20190326","20220727","Geen verstrekking in Open Data","553283","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*16","XZ81","6A0400B0","0","0.17","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2023-03-03T00:00:00.000","2019-03-26T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R289NJ","Personenauto","ROLLS-ROYCE","WRAITH","20241028","20221028","84688","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20160701","20221028","Geen verstrekking in Open Data","442848","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2810","GHOST FAMILY",,,,,,"0.19","311","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2022-10-28T00:00:00.000","2016-07-01T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R575XB","Personenauto","ROLLS-ROYCE","DAWN","20240417","20221228","86007","cabriolet","4","GRIJS","Niet geregistreerd","12","6592","2535","3040","2635",,,"20180417","20221228","Geen verstrekking in Open Data","473154","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*14","XZ81","6A040000","0","0.16","311","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-17T00:00:00.000","2022-12-28T00:00:00.000","2018-04-17T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R619LB","Personenauto","ROLLS-ROYCE","WRAITH","20241007","20220928","84719","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20170823","20220928","Geen verstrekking in Open Data","524590","Ja","250",,,,,,"2","4","0","0",,"529","195","M1",,,,"2810","GHOST FAMILY",,"e11*2007/46*0101*14","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2022-09-28T00:00:00.000","2017-08-23T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R778DS","Personenauto","ROLLS-ROYCE","DAWN","20250426","20220801","90466","cabriolet","4","BLAUW","Niet geregistreerd","12","6592","2535","3040","2635",,,"20190426","20220801","Geen verstrekking in Open Data","439183","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*17","XZ81","6AW40000","0","0.16","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-08-01T00:00:00.000","2019-04-26T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R846LX","Personenauto","ROLLS-ROYCE","WRAITH","20250601","20240126","87294","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20170503","20221021","Geen verstrekking in Open Data","349655","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"2810","GHOST FAMILY",,"e11*2007/46*0101*14","XZ01","6A0400B0","0","0.19","311","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2024-01-26T00:00:00.000","2017-05-03T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R883HK","Personenauto","ROLLS-ROYCE","GHOST EWB","20250728","20230512","75170","sedan","5","ZWART","Niet geregistreerd","12","6749","2505","3130","2605",,,"20210728","20220902","Geen verstrekking in Open Data","456970","Ja","250",,,,,,"4","4",,,,"572","200","M1",,,,"3130","RRASF02",,"e1*KS18/858*00003*00","TD41","IAW5000C","0","0.16","347","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2023-05-12T00:00:00.000","2021-07-28T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R954BG","Personenauto","ROLLS-ROYCE","DAWN","20250930","20220719","90057","cabriolet","4","ZWART","Niet geregistreerd","12","6592","2535","3040","2635",,,"20181220","20220719","Geen verstrekking in Open Data","484260","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*17","XZ81","6AW40000","0","0.16","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2022-07-19T00:00:00.000","2018-12-20T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R963BP","Personenauto","ROLLS-ROYCE","DAWN","20260429","20230623","92506","cabriolet","4","GRIJS","Niet geregistreerd","12","6592","2535","3040","2635",,,"20200429","20220721","Geen verstrekking in Open Data","579087","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e1*2007/46*1989*00","XZ81","DAW400B0","0","0.17","311","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2023-06-23T00:00:00.000","2020-04-29T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S099FF","Personenauto","ROLLS-ROYCE","DAWN","20250107","20221228","92096","cabriolet","4","BLAUW","Niet geregistreerd","12","6592","2535","3040","2635",,,"20190107","20221228","Geen verstrekking in Open Data","586316","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*17","XZ81","6AW40000","0","0.16","311","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2022-12-28T00:00:00.000","2019-01-07T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S287NS","Personenauto","ROLLS-ROYCE","DAWN","20250604","20230315","92504","cabriolet","4","ZWART","Niet geregistreerd","12","6592","2535","3040","2635",,,"20190604","20230315","Geen verstrekking in Open Data","440899","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e1*2007/46*1989*00","XZ81","DAW400B0","0","0.17","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2023-03-15T00:00:00.000","2019-06-04T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S407RL","Personenauto","ROLLS-ROYCE","DAWN","20250322","20230616","82846","cabriolet","4","BLAUW","GRIJS","12","6592","2535","3040","2635",,,"20170406","20230325","Geen verstrekking in Open Data","507016","Ja","250",,,,,,"2","4","0","0",,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*13","XZ81","6A040000","0","0.16","311","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-06-16T00:00:00.000","2017-04-06T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
