"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZNR81","PORSCHE","MACAN S DIESEL","20150209","20150209","GRIJS","106417","stationwagen"
"Personenauto","2ZSL58","PORSCHE","MACAN S","20140409","20150313","ZWART","101723","stationwagen"
"Personenauto","2ZTD50","PORSCHE","MACAN S DIESEL","20140415","20150323","ZWART","108701","stationwagen"
"Personenauto","2ZTK47","PORSCHE","MACAN S","20150327","20150327","ZWART","99469","stationwagen"
"Personenauto","3TPJ57","PORSCHE","MACAN S","20140403","20140403","ZWART","118756","stationwagen"
"Personenauto","3TPJ58","PORSCHE","MACAN S DIESEL","20140403","20140403","ZWART","115728","stationwagen"
"Personenauto","3TPJ59","PORSCHE","MACAN TURBO","20140403","20140403","ZWART","131313","stationwagen"
"Personenauto","3TPJ84","PORSCHE","MACAN S DIESEL","20140404","20140404","GRIJS","115728","stationwagen"
"Personenauto","3TPZ75","PORSCHE","MACAN TURBO","20140412","20140412","GRIJS","119524","stationwagen"
"Personenauto","3TXB32","PORSCHE","MACAN TURBO","20140530","20140530","ZWART","122888","stationwagen"
"Personenauto","3TXX51","PORSCHE","MACAN S","20140606","20140606","ZWART","104866","stationwagen"
"Personenauto","3TZJ39","PORSCHE","MACAN S DIESEL","20140612","20140612","GRIJS","107309","stationwagen"
"Personenauto","3TZS20","PORSCHE","MACAN TURBO","20140616","20140616","ZWART","121276","stationwagen"
"Personenauto","3TZS21","PORSCHE","MACAN TURBO","20140619","20140619","BLAUW","127534","stationwagen"
"Personenauto","3XGG64","PORSCHE","MACAN TURBO","20140718","20140718","GRIJS","128432","stationwagen"
"Personenauto","3XJD35","PORSCHE","MACAN S DIESEL","20140809","20140809","GRIJS","100320","stationwagen"
"Personenauto","3XJD59","PORSCHE","MACAN S DIESEL","20140812","20140812","BLAUW","108284","stationwagen"
"Personenauto","3XJJ45","PORSCHE","MACAN S DIESEL","20140815","20140815","GRIJS","97682","stationwagen"
"Personenauto","3XLP02","PORSCHE","MACAN TURBO","20140912","20140912","GRIJS","120627","stationwagen"
"Personenauto","3XND52","PORSCHE","MACAN S","20140401","20150107","ZWART","114325","stationwagen"
"Personenauto","3XRX70","PORSCHE","MACAN S DIESEL","20140409","20141017","ZWART","111067","stationwagen"
"Personenauto","3XSN46","PORSCHE","MACAN S DIESEL","20141022","20141022","GRIJS","115323","stationwagen"
"Personenauto","3XVH08","PORSCHE","MACAN S","20141103","20141103","GRIJS","87077","stationwagen"
"Personenauto","3XVL09","PORSCHE","MACAN S DIESEL","20141110","20141110","ZWART","86605","stationwagen"
"Personenauto","3ZGX00","PORSCHE","MACAN TURBO","20140801","20141229","ZWART","122324","stationwagen"
"Personenauto","3ZHG23","PORSCHE","MACAN S","20150102","20150102","ZWART","110607","stationwagen"
"Personenauto","3ZHG88","PORSCHE","MACAN S DIESEL","20150227","20150227","ZWART","99707","stationwagen"
"Personenauto","3ZHG90","PORSCHE","MACAN TURBO","20150106","20150106","ZWART","122297","stationwagen"
"Personenauto","3ZKD79","PORSCHE","MACAN S DIESEL","20150115","20150115","GRIJS","104209","stationwagen"
"Personenauto","3ZKD82","PORSCHE","MACAN S DIESEL","20150126","20150126","GRIJS","101219","stationwagen"
"Personenauto","3ZLP82","PORSCHE","MACAN S DIESEL","20140404","20150122","WIT","95013","stationwagen"
"Personenauto","3ZNL33","PORSCHE","MACAN S DIESEL","20150206","20150206","ZWART","94225","stationwagen"
"Personenauto","3ZPF06","PORSCHE","MACAN S","20150218","20150218","GRIJS","107988","stationwagen"
"Personenauto","3ZRT33","PORSCHE","MACAN S","20150312","20150312","GRIJS","114667","stationwagen"
"Personenauto","3ZTJ98","PORSCHE","MACAN S DIESEL","20150324","20150324","GRIJS","92112","stationwagen"
"Personenauto","4TPJ01","PORSCHE","MACAN TURBO","20140404","20140404","GRIJS","131313","stationwagen"
"Personenauto","4TPJ19","PORSCHE","MACAN S","20140407","20140407","ZWART","120001","stationwagen"
"Personenauto","4TPJ21","PORSCHE","MACAN TURBO","20140407","20140407","GRIJS","131652","stationwagen"
"Personenauto","4TPJ22","PORSCHE","MACAN TURBO","20140405","20140405","ZWART","131313","stationwagen"
"Personenauto","4TPJ23","PORSCHE","MACAN TURBO","20140407","20140407","ZWART","131313","stationwagen"
"Personenauto","4TSG50","PORSCHE","MACAN TURBO","20140430","20140430","ZWART","110509","stationwagen"
"Personenauto","4TZK80","PORSCHE","MACAN S DIESEL","20140613","20140613","ZWART","101106","stationwagen"
"Personenauto","4XBB89","PORSCHE","MACAN TURBO","20140620","20140620","ZWART","121854","stationwagen"
"Personenauto","4XFF00","PORSCHE","MACAN S DIESEL","20140705","20140705","GRIJS","102342","stationwagen"
"Personenauto","4XGF01","PORSCHE","MACAN TURBO","20140719","20140719","GRIJS","117457","stationwagen"
"Personenauto","4XGS75","PORSCHE","MACAN S DIESEL","20140407","20140804","ZWART","114115","stationwagen"
"Personenauto","4XHT08","PORSCHE","MACAN S","20140807","20140807","GRIJS","120001","stationwagen"
"Personenauto","4XLZ65","PORSCHE","MACAN S","20140403","20140918","ZWART","114325","stationwagen"
"Personenauto","4XND61","PORSCHE","MACAN TURBO","20140403","20140918","ZWART","127525","stationwagen"
"Personenauto","4XRZ29","PORSCHE","MACAN S","20141017","20141017","ZWART","100112","stationwagen"
"Personenauto","4XTN05","PORSCHE","MACAN TURBO","20141111","20141111","BRUIN","118833","stationwagen"
"Personenauto","4ZDP59","PORSCHE","MACAN S DIESEL","20140415","20141230","ZWART","108156","stationwagen"
"Personenauto","4ZDR09","PORSCHE","MACAN S","20140402","20141219","ZWART","114010","stationwagen"
"Personenauto","4ZHF95","PORSCHE","MACAN S","20150109","20150109","GRIJS","116484","stationwagen"
"Personenauto","4ZHF96","PORSCHE","MACAN S","20150113","20150113","ZWART","111308","stationwagen"
"Personenauto","4ZHF97","PORSCHE","MACAN S","20150119","20150119","ZWART","104404","stationwagen"
"Personenauto","4ZHF98","PORSCHE","MACAN S","20150109","20150109","ZWART","102710","stationwagen"
"Personenauto","4ZHF99","PORSCHE","MACAN S DIESEL","20150105","20150105","ZWART","106167","stationwagen"
"Personenauto","4ZLJ80","PORSCHE","MACAN S DIESEL","20140606","20150114","ZWART","87116","stationwagen"
"Personenauto","4ZLL52","PORSCHE","MACAN S DIESEL","20150124","20150124","GRIJS","108505","stationwagen"
"Personenauto","4ZNN80","PORSCHE","MACAN S DIESEL","20150206","20150206","ZWART","93793","stationwagen"
"Personenauto","4ZPB53","PORSCHE","MACAN S","20150213","20150213","GRIJS","107182","stationwagen"
"Personenauto","4ZPG81","PORSCHE","MACAN S","20150220","20150220","GRIJS","107892","stationwagen"
"Personenauto","4ZTJ26","PORSCHE","MACAN S","20150327","20150327","BRUIN","112693","stationwagen"
"Personenauto","4ZTZ31","PORSCHE","MACAN TURBO","20150401","20150401","BLAUW","143509","stationwagen"
"Personenauto","5TPS99","PORSCHE","MACAN S DIESEL","20140411","20140411","GRIJS","101147","stationwagen"
"Personenauto","5TTN37","PORSCHE","MACAN S DIESEL","20140509","20140509","GRIJS","100916","stationwagen"
"Personenauto","5TVJ50","PORSCHE","MACAN S DIESEL","20140523","20140523","GRIJS","108113","stationwagen"
"Personenauto","5TXL68","PORSCHE","MACAN S DIESEL","20140530","20140530","WIT","107716","stationwagen"
"Personenauto","5XFB56","PORSCHE","MACAN S DIESEL","20140703","20140703","ZWART","107654","stationwagen"
"Personenauto","5XGD26","PORSCHE","MACAN S DIESEL","20140717","20140717","BLAUW","97834","stationwagen"
"Personenauto","5XGD97","PORSCHE","MACAN TURBO","20140718","20140718","GRIJS","117321","stationwagen"
"Personenauto","5XGK91","PORSCHE","MACAN TURBO","20140724","20140724","ZWART","116522","stationwagen"
"Personenauto","5XKD30","PORSCHE","MACAN S","20140407","20140826","ZWART","97173","stationwagen"
"Personenauto","5XKT83","PORSCHE","MACAN S DIESEL","20140901","20140901","ZWART","95127","stationwagen"
"Personenauto","5XLF22","PORSCHE","MACAN S","20140403","20141206","ZWART","114325","stationwagen"
"Personenauto","5XPX74","PORSCHE","MACAN TURBO","20141006","20141006","BRUIN","118631","stationwagen"
"Personenauto","5XRZ28","PORSCHE","MACAN S DIESEL","20141015","20141015","ZWART","100954","stationwagen"
"Personenauto","5XSF25","PORSCHE","MACAN S","20141020","20141020","ZWART","90651","stationwagen"
"Personenauto","5XSJ98","PORSCHE","MACAN S","20141018","20141018","GRIJS","110035","stationwagen"
"Personenauto","5XSJ99","PORSCHE","MACAN TURBO","20141017","20141017","ZWART","109216","stationwagen"
"Personenauto","5XVG24","PORSCHE","MACAN TURBO","20141101","20141101","BRUIN","113612","stationwagen"
"Personenauto","5ZHF00","PORSCHE","MACAN S DIESEL","20150109","20150109","GRIJS","96863","stationwagen"
"Personenauto","5ZHF02","PORSCHE","MACAN TURBO","20150102","20150102","ZWART","116503","stationwagen"
"Personenauto","5ZKD56","PORSCHE","MACAN S DIESEL","20150114","20150114","GRIJS","103253","stationwagen"
"Personenauto","5ZKD57","PORSCHE","MACAN S DIESEL","20150225","20150225","ZWART","102171","stationwagen"
"Personenauto","5ZKD58","PORSCHE","MACAN S DIESEL","20150102","20150102","ZWART","95792","stationwagen"
"Personenauto","5ZKD66","PORSCHE","MACAN S DIESEL","20150107","20150107","ZWART","101387","stationwagen"
"Personenauto","5ZKD67","PORSCHE","MACAN TURBO","20150116","20150116","ZWART","140217","stationwagen"
"Personenauto","5ZKD68","PORSCHE","MACAN TURBO","20150103","20150103","BRUIN","109696","stationwagen"
"Personenauto","5ZKD69","PORSCHE","MACAN TURBO","20150105","20150105","GRIJS","117031","stationwagen"
"Personenauto","5ZKD70","PORSCHE","MACAN TURBO","20150102","20150102","GRIJS","134516","stationwagen"
"Personenauto","5ZKD71","PORSCHE","MACAN TURBO","20150102","20150102","GRIJS","144359","stationwagen"
"Personenauto","5ZKD72","PORSCHE","MACAN TURBO","20150102","20150102","ZWART","141313","stationwagen"
"Personenauto","5ZKD73","PORSCHE","MACAN TURBO","20150119","20150119","ZWART","121382","stationwagen"
"Personenauto","5ZLT73","PORSCHE","MACAN S","20150128","20150128","GRIJS","118123","stationwagen"
"Personenauto","5ZPH06","PORSCHE","MACAN S DIESEL","20150219","20150219","GRIJS","106798","stationwagen"
"Personenauto","5ZSB49","PORSCHE","MACAN S DIESEL","20150310","20150310","BLAUW","95546","stationwagen"
"Personenauto","5ZTH96","PORSCHE","MACAN S DIESEL","20150327","20150327","GRIJS","105882","stationwagen"
"Personenauto","5ZTV74","PORSCHE","MACAN S DIESEL","20141030","20150325","ZWART","107458","stationwagen"
"Personenauto","6TRK42","PORSCHE","MACAN S","20140417","20140417","ZWART","120001","stationwagen"
"Personenauto","6TVD68","PORSCHE","MACAN TURBO","20140516","20140516","ZWART","131839","stationwagen"
"Personenauto","6TVJ35","PORSCHE","MACAN TURBO","20140522","20140522","GRIJS","121623","stationwagen"
"Personenauto","6TVJ86","PORSCHE","MACAN TURBO","20140522","20140522","GRIJS","114250","stationwagen"
"Personenauto","6TVL32","PORSCHE","MACAN TURBO","20140523","20140523","ZWART","131313","stationwagen"
"Personenauto","6TVN14","PORSCHE","MACAN S DIESEL","20140523","20140523","ZWART","100671","stationwagen"
"Personenauto","6TXZ04","PORSCHE","MACAN S DIESEL","20140611","20140611","ZWART","99589","stationwagen"
"Personenauto","6TXZ20","PORSCHE","MACAN S DIESEL","20140610","20140610","ZWART","101907","stationwagen"
"Personenauto","6XFP95","PORSCHE","MACAN S DIESEL","20140712","20140712","GRIJS","108278","stationwagen"
"Personenauto","6XGJ96","PORSCHE","MACAN S","20140804","20140804","WIT","107690","stationwagen"
"Personenauto","6XGK06","PORSCHE","MACAN S","20140725","20140725","GRIJS","98209","stationwagen"
"Personenauto","6XGL25","PORSCHE","MACAN S","20140402","20140904","ZWART","98916","stationwagen"
"Personenauto","6XJL32","PORSCHE","MACAN S","20140819","20140819","ZWART","111983","stationwagen"
"Personenauto","6XKD05","PORSCHE","MACAN S","20140402","20141015","ZWART","114326","stationwagen"
"Personenauto","6XNB85","PORSCHE","MACAN TURBO","20140919","20140919","ZWART","120760","stationwagen"
"Personenauto","6XNN00","PORSCHE","MACAN S","20140926","20140926","GRIJS","103789","stationwagen"
"Personenauto","6XNV08","PORSCHE","MACAN S","20140926","20140926","BLAUW","111578","stationwagen"
"Personenauto","6XRL59","PORSCHE","MACAN S","20140401","20150219","WIT","98261","stationwagen"
"Personenauto","6XRP83","PORSCHE","MACAN TURBO","20140408","20141010","ZWART","109604","stationwagen"
"Personenauto","6XSG36","PORSCHE","MACAN TURBO","20141017","20141017","ZWART","115340","stationwagen"
"Personenauto","6ZGG72","PORSCHE","MACAN S","20150126","20150126","WIT","111549","stationwagen"
"Personenauto","6ZGG75","PORSCHE","MACAN S DIESEL","20150102","20150102","ZWART","110705","stationwagen"
"Personenauto","6ZGG76","PORSCHE","MACAN S DIESEL","20150126","20150126","ZWART","100087","stationwagen"
"Personenauto","6ZGG78","PORSCHE","MACAN TURBO","20150102","20150102","GRIJS","109200","stationwagen"
"Personenauto","6ZGG80","PORSCHE","MACAN TURBO","20150108","20150108","ZWART","115539","stationwagen"
"Personenauto","6ZGG81","PORSCHE","MACAN TURBO","20150102","20150102","BLAUW","117718","stationwagen"
"Personenauto","6ZKP73","PORSCHE","MACAN S DIESEL","20150116","20150116","ZWART","97464","stationwagen"
"Personenauto","6ZLK94","PORSCHE","MACAN S","20150123","20150123","GRIJS","116160","stationwagen"
"Personenauto","6ZNV78","PORSCHE","MACAN S DIESEL","20150214","20150214","ZWART","93936","stationwagen"
"Personenauto","6ZNV80","PORSCHE","MACAN S DIESEL","20150213","20150213","ZWART","113360","stationwagen"
"Personenauto","6ZNV81","PORSCHE","MACAN S DIESEL","20150213","20150213","BLAUW","101019","stationwagen"
"Personenauto","7TPS30","PORSCHE","MACAN S DIESEL","20140410","20140410","GRIJS","105950","stationwagen"
"Personenauto","7TXP07","PORSCHE","MACAN S DIESEL","20140531","20140531","BRUIN","87434","stationwagen"
"Personenauto","7XBH74","PORSCHE","MACAN S DIESEL","20140620","20140620","ZWART","106711","stationwagen"
"Personenauto","7XFN36","PORSCHE","MACAN S DIESEL","20140711","20140711","GRIJS","103051","stationwagen"
"Personenauto","7XFN51","PORSCHE","MACAN S DIESEL","20140711","20140711","GRIJS","97333","stationwagen"
"Personenauto","7XFP20","PORSCHE","MACAN S DIESEL","20140714","20140714","GRIJS","102685","stationwagen"
"Personenauto","7XFR59","PORSCHE","MACAN S DIESEL","20140715","20140715","GRIJS","113712","stationwagen"
"Personenauto","7XGJ94","PORSCHE","MACAN S","20140725","20140725","GRIJS","94173","stationwagen"
"Personenauto","7XJF81","PORSCHE","MACAN TURBO","20140815","20140815","GRIJS","118452","stationwagen"
"Personenauto","7XJK14","PORSCHE","MACAN S DIESEL","20140815","20140815","ZWART","101365","stationwagen"
"Personenauto","7XNJ03","PORSCHE","MACAN S DIESEL","20140923","20140923","GRIJS","102005","stationwagen"
"Personenauto","7XNP53","PORSCHE","MACAN TURBO","20141013","20141013","GRIJS","116910","stationwagen"
"Personenauto","7XSB94","PORSCHE","MACAN S DIESEL","20140407","20141016","ZWART","112203","stationwagen"
"Personenauto","7XTS46","PORSCHE","MACAN S DIESEL","20140718","20150228","GRIJS","106932","stationwagen"
"Personenauto","7XVR21","PORSCHE","MACAN TURBO","20140806","20141106","ZWART","111203","stationwagen"
"Personenauto","7ZJK64","PORSCHE","MACAN S","20150107","20150107","GRIJS","96743","stationwagen"
"Personenauto","7ZJK66","PORSCHE","MACAN S DIESEL","20150113","20150113","WIT","97023","stationwagen"
"Personenauto","7ZJK67","PORSCHE","MACAN S DIESEL","20150108","20150108","GRIJS","123953","stationwagen"
"Personenauto","7ZJK68","PORSCHE","MACAN S DIESEL","20150112","20150112","ZWART","107470","stationwagen"
"Personenauto","7ZNP98","PORSCHE","MACAN S DIESEL","20150207","20150207","ZWART","105898","stationwagen"
"Personenauto","7ZPP59","PORSCHE","MACAN S","20140407","20150410","WIT","110105","stationwagen"
"Personenauto","8TPK79","PORSCHE","MACAN S DIESEL","20140409","20140409","ZWART","109713","stationwagen"
"Personenauto","8TRH27","PORSCHE","MACAN TURBO","20140513","20140513","ZWART","120604","stationwagen"
"Personenauto","8TRS48","PORSCHE","MACAN S DIESEL","20140425","20140425","ZWART","103894","stationwagen"
"Personenauto","8TTZ84","PORSCHE","MACAN S DIESEL","20140520","20140520","GRIJS","93976","stationwagen"
"Personenauto","8TXH15","PORSCHE","MACAN TURBO","20140407","20140530","ZWART","132078","stationwagen"
"Personenauto","8TZJ61","PORSCHE","MACAN S","20140404","20140619","WIT","99006","stationwagen"
"Personenauto","8XBG06","PORSCHE","MACAN S","20140620","20140620","BLAUW","100597","stationwagen"
"Personenauto","8XBG22","PORSCHE","MACAN S DIESEL","20140620","20140620","GRIJS","105167","stationwagen"
"Personenauto","8XBH65","PORSCHE","MACAN S DIESEL","20140620","20140620","ZWART","99538","stationwagen"
"Personenauto","8XBJ64","PORSCHE","MACAN TURBO","20140621","20140621","GRIJS","116390","stationwagen"
"Personenauto","8XFT00","PORSCHE","MACAN TURBO","20140721","20140721","ZWART","114189","stationwagen"
"Personenauto","8XFT64","PORSCHE","MACAN S DIESEL","20140719","20140719","ZWART","108305","stationwagen"
"Personenauto","8XGS85","PORSCHE","MACAN S DIESEL","20140724","20140724","ZWART","95138","stationwagen"
"Personenauto","8XGT48","PORSCHE","MACAN S","20140404","20140728","ZWART","103280","stationwagen"
"Personenauto","8XHN94","PORSCHE","MACAN TURBO","20140505","20140801","ZWART","131313","stationwagen"
"Personenauto","8XHZ66","PORSCHE","MACAN TURBO","20140813","20140813","ZWART","120869","stationwagen"
"Personenauto","8XJS23","PORSCHE","MACAN S DIESEL","20140822","20140822","BLAUW","90830","stationwagen"
"Personenauto","8XLK23","PORSCHE","MACAN TURBO","20140910","20140910","ZWART","124283","stationwagen"
"Personenauto","8XLV36","PORSCHE","MACAN S","20140904","20140912","ZWART","90614","stationwagen"
"Personenauto","8XZF71","PORSCHE","MACAN S DIESEL","20140408","20141203","ZWART","111169","stationwagen"
"Personenauto","8ZFL86","PORSCHE","MACAN S DIESEL","20141223","20141223","BRUIN","93447","stationwagen"
"Personenauto","8ZHF99","PORSCHE","MACAN S","20150109","20150109","GRIJS","98186","stationwagen"
"Personenauto","8ZJP77","PORSCHE","MACAN S DIESEL","20150108","20150108","BLAUW","102001","stationwagen"
"Personenauto","8ZPD72","PORSCHE","MACAN TURBO","20150220","20150220","GRIJS","130011","stationwagen"
"Personenauto","8ZSG11","PORSCHE","MACAN S DIESEL","20150314","20150314","ZWART","91412","stationwagen"
"Personenauto","8ZSK88","PORSCHE","MACAN S","20150317","20150317","GRIJS","114028","stationwagen"
"Personenauto","8ZSL76","PORSCHE","MACAN S","20150314","20150314","GRIJS","113244","stationwagen"
"Personenauto","8ZSX90","PORSCHE","MACAN S DIESEL","20150320","20150320","ZWART","99850","stationwagen"
"Personenauto","9TTV05","PORSCHE","MACAN S DIESEL","20140514","20140514","BLAUW","105574","stationwagen"
"Personenauto","9TTV06","PORSCHE","MACAN TURBO","20140514","20140514","GRIJS","132405","stationwagen"
"Personenauto","9TTZ79","PORSCHE","MACAN S DIESEL","20140516","20140516","GRIJS","98905","stationwagen"
"Personenauto","9TZV65","PORSCHE","MACAN TURBO","20140715","20140715","ZWART","126947","stationwagen"
"Personenauto","9TZV88","PORSCHE","MACAN S DIESEL","20140620","20140620","GRIJS","114257","stationwagen"
"Personenauto","9XBS03","PORSCHE","MACAN S DIESEL","20140626","20140626","ZWART","104200","stationwagen"
"Personenauto","9XBS85","PORSCHE","MACAN TURBO","20140630","20140630","ZWART","136976","stationwagen"
"Personenauto","9XBV28","PORSCHE","MACAN S","20140630","20140630","GRIJS","103264","stationwagen"
"Personenauto","9XDD51","PORSCHE","MACAN TURBO","20140627","20140627","WIT","115366","stationwagen"
"Personenauto","9XGR34","PORSCHE","MACAN S DIESEL","20140726","20140726","ZWART","108487","stationwagen"
"Personenauto","9XGT68","PORSCHE","MACAN TURBO","20140408","20140728","ZWART","127521","stationwagen"
"Personenauto","9XJJ51","PORSCHE","MACAN TURBO","20140816","20140816","GRIJS","123712","stationwagen"
"Personenauto","9XJS24","PORSCHE","MACAN S DIESEL","20140821","20140821","WIT","107683","stationwagen"
"Personenauto","9XKL20","PORSCHE","MACAN S","20140401","20140911","ZWART","113910","stationwagen"
"Personenauto","9XKZ84","PORSCHE","MACAN TURBO","20140905","20140905","ZWART","125132","stationwagen"
"Personenauto","9XLD82","PORSCHE","MACAN S","20140909","20140909","ZWART","97731","stationwagen"
"Personenauto","9XLD83","PORSCHE","MACAN TURBO","20140908","20140908","GRIJS","125956","stationwagen"
"Personenauto","9XLJ98","PORSCHE","MACAN S DIESEL","20140910","20140910","GRIJS","104227","stationwagen"
"Personenauto","9XLL22","PORSCHE","MACAN S DIESEL","20140415","20140911","ZWART","102600","stationwagen"
"Personenauto","9XLP94","PORSCHE","MACAN S DIESEL","20140912","20140912","WIT","97703","stationwagen"
"Personenauto","9XNR99","PORSCHE","MACAN S","20140925","20140925","ZWART","106037","stationwagen"
"Personenauto","9XPH14","PORSCHE","MACAN S DIESEL","20141002","20141002","BRUIN","102376","stationwagen"
"Personenauto","9XPS08","PORSCHE","MACAN S DIESEL","20141007","20141007","GRIJS","94505","stationwagen"
"Personenauto","9XSG45","PORSCHE","MACAN S","20140513","20141023","GRIJS","103343","stationwagen"
"Personenauto","9XTR69","PORSCHE","MACAN S DIESEL","20141105","20141105","ZWART","99429","stationwagen"
"Personenauto","9XZR20","PORSCHE","MACAN S DIESEL","20140507","20141128","ZWART","93195","stationwagen"
"Personenauto","9ZDF30","PORSCHE","MACAN TURBO","20141212","20141212","GRIJS","126018","stationwagen"
"Personenauto","9ZHF00","PORSCHE","MACAN S","20150123","20150123","GRIJS","103593","stationwagen"
"Personenauto","9ZHF01","PORSCHE","MACAN S DIESEL","20150108","20150108","GRIJS","106482","stationwagen"
"Personenauto","9ZHF02","PORSCHE","MACAN TURBO","20150112","20150112","ZWART","123882","stationwagen"
"Personenauto","9ZLK44","PORSCHE","MACAN S","20150122","20150122","GRIJS","110532","stationwagen"
