"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3025AP","DAF","32 DAFFODIL","19651228","19651228","WIT",,"Niet geregistreerd"
"Personenauto","3054AP","DAF","32 DAFFODIL","19660103","19660103","BEIGE",,"Niet geregistreerd"
"Personenauto","3220BR","DAF","32 DAFFODIL","19660701","19660701","GRIJS",,"sedan"
"Personenauto","3350BR","DAF","32 DAFFODIL","19660708","19660708","GROEN",,"Niet geregistreerd"
"Personenauto","3353DA","DAF","32 DAFFODIL","19660922","19660922","BEIGE",,"Niet geregistreerd"
"Personenauto","3415DG","DAF","32 DAFFODIL","19670323","19670323","GROEN",,"Niet geregistreerd"
"Personenauto","3537DZ","DAF","32 DAFFODIL","19670512","19670512","BEIGE",,"Niet geregistreerd"
"Personenauto","3994AX","DAF","32 DAFFODIL","19660315","19660315","BLAUW",,"sedan"
"Personenauto","4053BX","DAF","32 DAFFODIL","19661011","19661011","GRIJS",,"Niet geregistreerd"
"Personenauto","4179DH","DAF","32 DAFFODIL","19670224","19670224","ROOD",,"sedan"
"Personenauto","4246AV","DAF","32 DAFFODIL","19660204","19660204","WIT",,"sedan"
"Personenauto","4310DE","DAF","32 DAFFODIL","19661104","19661104","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4373DP","DAF","32 DAFFODIL","19670421","19670421","BRUIN",,"Niet geregistreerd"
"Personenauto","4977ZU","DAF","32 DAFFODIL","19660309","19660309","BLAUW",,"Niet geregistreerd"
"Personenauto","5193BS","DAF","32 DAFFODIL","19660825","19660825","WIT",,"Niet geregistreerd"
"Personenauto","5316BS","DAF","32 DAFFODIL","19660809","19660809","WIT",,"Niet geregistreerd"
"Personenauto","5375BK","DAF","32 DAFFODIL","19660610","19660610","BEIGE",,"Niet geregistreerd"
"Personenauto","5636ZV","DAF","32 DAFFODIL","19670331","19670331","WIT",,"Niet geregistreerd"
"Personenauto","5754DA","DAF","32 DAFFODIL","19661028","19661028","BLAUW",,"Niet geregistreerd"
"Personenauto","5791BJ","DAF","32 DAFFODIL","19660606","19660606","WIT",,"Niet geregistreerd"
"Personenauto","5868DV","DAF","32 DAFFODIL","19670531","19670531","BEIGE",,"Niet geregistreerd"
"Personenauto","6069DS","DAF","32 DAFFODIL","19670428","19670428","WIT",,"Niet geregistreerd"
"Personenauto","6078DU","DAF","32 DAFFODIL","19670822","19670822","ROOD",,"Niet geregistreerd"
"Personenauto","6154BA","DAF","32 DAFFODIL","19660329","19660329","BEIGE",,"Niet geregistreerd"
"Personenauto","6166BA","DAF","32 DAFFODIL","19660420","19660420","WIT",,"Niet geregistreerd"
"Personenauto","6214ED","DAF","32 DAFFODIL","19671005","19671005","BLAUW",,"Niet geregistreerd"
"Personenauto","6296DU","DAF","32 DAFFODIL","19670621","19670621","BLAUW",,"Niet geregistreerd"
"Personenauto","6378BH","DAF","32 DAFFODIL","19660606","19660606","GRIJS",,"Niet geregistreerd"
"Personenauto","6403BG","DAF","32 DAFFODIL","19660608","19660608","GROEN",,"Niet geregistreerd"
"Personenauto","6412ED","DAF","32 DAFFODIL","19671122","19671122","GROEN",,"Niet geregistreerd"
"Personenauto","6452BZ","DAF","32 DAFFODIL","19670321","19670321","BLAUW",,"Niet geregistreerd"
"Personenauto","6489AN","DAF","32 DAFFODIL","19651202","19651202","BEIGE",,"Niet geregistreerd"
"Personenauto","6521DF","DAF","32 DAFFODIL","19670104","19670104","BEIGE",,"Niet geregistreerd"
"Personenauto","6582AL","DAF","32 DAFFODIL","19651122","19651122","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6617AL","DAF","32 DAFFODIL","19651126","19651126","GROEN",,"Niet geregistreerd"
"Personenauto","6870DR","DAF","32 DAFFODIL","19670609","19670609","ROOD",,"Niet geregistreerd"
"Personenauto","7861AU","DAF","32 DAFFODIL","19660316","19660316","WIT",,"Niet geregistreerd"
"Personenauto","7865AP","DAF","32 DAFFODIL","19651228","19651228","BLAUW",,"Niet geregistreerd"
"Personenauto","7957DZ","DAF","32 DAFFODIL","19670926","19670926","WIT",,"Niet geregistreerd"
"Personenauto","7984AP","DAF","32 DAFFODIL","19651231","19651231","GROEN",,"Niet geregistreerd"
"Personenauto","8220AT","DAF","32 DAFFODIL","19660307","19660307","BEIGE",,"Niet geregistreerd"
"Personenauto","8347AT","DAF","32 DAFFODIL","19660314","19660314","GEEL",,"Niet geregistreerd"
"Personenauto","8640DP","DAF","32 DAFFODIL","19670524","19670524","BLAUW",,"Niet geregistreerd"
"Personenauto","8674AS","DAF","32 DAFFODIL","19660225","19660225","ROOD",,"Niet geregistreerd"
"Personenauto","9317AM","DAF","32 DAFFODIL","19651126","19651126","BEIGE",,"Niet geregistreerd"
"Personenauto","9542DR","DAF","32 DAFFODIL","19670530","19670530","ROOD",,"Niet geregistreerd"
"Personenauto","AE7873","DAF","31 DAFFODIL","19640331","19990810","ROOD",,"sedan"
"Personenauto","AH6057","DAF","31 DAFFODIL","19640827","20001222","BEIGE",,"Niet geregistreerd"
"Personenauto","AH8113","DAF","32 DAFFODIL","19661007","20010618","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1336","DAF","32 DAFFODIL","19670117","20020410","WIT",,"sedan"
"Personenauto","AL3222","DAF","31 DAFFODIL","19640630","20021029","GROEN",,"sedan"
"Personenauto","AL7756","DAF","DAFFODIL 750","19670411","20040910","BLAUW",,"sedan"
"Personenauto","AL9207","DAF","31 DAFFODIL","19650209","20061125","ROOD",,"sedan"
"Personenauto","AM1818","DAF","DAFFODIL 32FL","19660620","20060802","BLAUW",,"sedan"
"Personenauto","AM6141","DAF","32 DAFFODIL","19660201","20080801","BLAUW",,"sedan"
"Personenauto","AM9762","DAF","31 DAFFODIL","19630101","20100409","WIT",,"sedan"
"Personenauto","AR0941","DAF","31 DAFFODIL","19650630","20101001","BLAUW",,"hatchback"
"Personenauto","AR1383","DAF","DAFFODIL 32","19670209","20101230","ZWART",,"sedan"
"Personenauto","AR1701","DAF","DAFFODIL","19630831","20110315","GROEN",,"sedan"
"Personenauto","AR3444","DAF","31 DAFFODIL","19650421","20111220","ROOD",,"sedan"
"Personenauto","AR3811","DAF","DAFFODIL","19630630","20120316","GROEN",,"sedan"
"Personenauto","AR5887","DAF","31 DAFFODIL","19631226","20130517","BEIGE",,"hatchback"
"Personenauto","AR6084","DAF","31 DAFFODIL","19650619","20130624","BLAUW",,"sedan"
"Personenauto","AR7482","DAF","DAFFODIL VARIOMATIC","19620101","20140508","ROSE",,"sedan"
"Personenauto","AR8976","DAF","DAFFODIL 32","19661024","20150212","BLAUW",,"sedan"
"Personenauto","DE3784","DAF","DAFFODIL","19630630","19890620","GROEN",,"sedan"
"Personenauto","DE6060","DAF","DAFFODIL 750","19620630","19900719","WIT",,"Niet geregistreerd"
"Personenauto","DH7634","DAF","31 DAFFODIL","19640318","19940113","ZWART",,"Niet geregistreerd"
"Personenauto","DM4190","DAF","32 DAFFODIL","19660620","19960806","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5241","DAF","31 DAFFODIL","19650928","19960917","WIT",,"Niet geregistreerd"
"Personenauto","DZ1758","DAF","31 DAFFODIL","19640630","20160713","WIT",,"sedan"
"Personenauto","DZ2791","DAF","DAFFODIL","19660405","20170113","GEEL",,"sedan"
"Personenauto","DZ4748","DAF","31 DAFFODIL","19631223","20171221","WIT",,"sedan"
"Personenauto","DZ5352","DAF","DAFFODIL","19630617","20180424","BLAUW",,"hatchback"
"Personenauto","DZ7073","DAF","DAFFODIL 31","19650302","20190125","WIT",,"sedan"
"Personenauto","DZ8308","DAF","DAFFODIL","19631214","20190802","GROEN",,"sedan"
"Personenauto","DZ9331","DAF","31 DAFFODIL","19650319","20200211","ROOD",,"sedan"
"Personenauto","DZ9416","DAF","DAFFODIL","19620320","20200228","WIT",,"sedan"
"Personenauto","EF6245","DAF","32 DAFFODIL","19651001","19651001","BEIGE",,"Niet geregistreerd"
"Personenauto","EH3072","DAF","31 DAFFODIL","19650910","19650910","WIT",,"Niet geregistreerd"
"Personenauto","EH4712","DAF","31 DAFFODIL","19650910","19650910","GROEN",,"Niet geregistreerd"
"Personenauto","EH8625","DAF","32 DAFFODIL","19650923","19650923","BEIGE",,"Niet geregistreerd"
"Personenauto","EJ9887","DAF","31 DAFFODIL","19650827","19650827","WIT",,"Niet geregistreerd"
"Personenauto","EM5335","DAF","31 DAFFODIL","19650723","19650723","BEIGE",,"Niet geregistreerd"
"Personenauto","ES4484","DAF","31 DAFFODIL","19650611","19650611","BEIGE",,"Niet geregistreerd"
"Personenauto","EV3418","DAF","31 DAFFODIL","19650519","19650519","GRIJS",,"Niet geregistreerd"
"Personenauto","EZ4238","DAF","31 DAFFODIL","19650520","19650520","BLAUW",,"Niet geregistreerd"
"Personenauto","FF3021","DAF","31 DAFFODIL","19650420","19650420","GROEN",,"hatchback"
"Personenauto","FF8143","DAF","31 DAFFODIL","19650428","19650428","GRIJS",,"Niet geregistreerd"
"Personenauto","FF8145","DAF","31 DAFFODIL","19650604","19650604","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ7227","DAF","31 DAFFODIL","19650414","19650414","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FL3790","DAF","31 DAFFODIL","19650330","19650330","BEIGE",,"sedan"
"Personenauto","FM4900","DAF","31 DAFFODIL","19650714","19650714","ROOD",,"Niet geregistreerd"
"Personenauto","FN6407","DAF","31 DAFFODIL","19650520","19650520","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FR2562","DAF","31 DAFFODIL","19650226","19650226","ROOD",,"Niet geregistreerd"
"Personenauto","FU3930","DAF","31 DAFFODIL","19650315","19650315","BEIGE",,"Niet geregistreerd"
"Personenauto","FV2856","DAF","31 DAFFODIL","19650204","19650204","GRIJS",,"Niet geregistreerd"
"Personenauto","FV4531","DAF","31 DAFFODIL","19650215","19650215","BLAUW",,"sedan"
"Personenauto","GE8742","DAF","31 DAFFODIL","19650201","19650201","BEIGE",,"Niet geregistreerd"
"Personenauto","GE8780","DAF","31 DAFFODIL","19641223","19641223","ROOD",,"Niet geregistreerd"
"Personenauto","GE9396","DAF","31 DAFFODIL","19650208","19650208","WIT",,"Niet geregistreerd"
"Personenauto","GL9134","DAF","31 DAFFODIL","19641023","19641023","BLAUW",,"Niet geregistreerd"
"Personenauto","GM6978","DAF","31 DAFFODIL","19641012","19641012","WIT",,"Niet geregistreerd"
"Personenauto","GM9583","DAF","31 DAFFODIL","19641103","19641103","BLAUW",,"Niet geregistreerd"
"Personenauto","GP8123","DAF","750 DAFFODIL","19611228","19611228","ROOD",,"Niet geregistreerd"
"Personenauto","GU5181","DAF","31 DAFFODIL","19640812","19640812","BLAUW",,"Niet geregistreerd"
"Personenauto","GU7609","DAF","31 DAFFODIL","19640916","19640916","BEIGE",,"Niet geregistreerd"
"Personenauto","GU7635","DAF","31 DAFFODIL","19640821","19640821","ROOD",,"Niet geregistreerd"
"Personenauto","GU8208","DAF","31 DAFFODIL","19640818","19640818","BEIGE",,"Niet geregistreerd"
"Personenauto","GU8555","DAF","31 DAFFODIL","19640828","19640828","ZWART",,"cabriolet"
"Personenauto","HE6044","DAF","31 DAFFODIL","19640717","19640717","BLAUW",,"Niet geregistreerd"
"Personenauto","HE8663","DAF","31 DAFFODIL","19641007","19641007","WIT",,"Niet geregistreerd"
"Personenauto","HJ4333","DAF","31 DAFFODIL","19640702","19640702","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HM1806","DAF","31 DAFFODIL","19640617","19640617","GRIJS",,"Niet geregistreerd"
"Personenauto","HM6292","DAF","31 DAFFODIL","19640626","19640626","ROOD",,"Niet geregistreerd"
"Personenauto","HR5302","DAF","31 DAFFODIL","19640526","19640526","WIT",,"Niet geregistreerd"
"Personenauto","HR7292","DAF","31 DAFFODIL","19640527","19640527","WIT",,"Niet geregistreerd"
"Personenauto","HS5838","DAF","31 DAFFODIL","19640508","19640508","BEIGE",,"Niet geregistreerd"
"Personenauto","JD7505","DAF","750 DAFFODIL","19620716","19620716","WIT",,"Niet geregistreerd"
"Personenauto","JJ0129","DAF","31 DAFFODIL","19640213","19640213","WIT",,"Niet geregistreerd"
"Personenauto","JM9240","DAF","31 DAFFODIL","19640203","19640203","BEIGE",,"Niet geregistreerd"
"Personenauto","JN7938","DAF","31 DAFFODIL","19640224","19640224","WIT",,"Niet geregistreerd"
"Personenauto","JU4554","DAF","31 DAFFODIL","19631025","19631025","GROEN",,"sedan"
"Personenauto","JU4857","DAF","31 DAFFODIL","19631025","20210215","GROEN",,"sedan"
"Personenauto","JX0795","DAF","750 DAFFODIL","19621019","19621019","BEIGE",,"Niet geregistreerd"
"Personenauto","JX7367","DAF","750 DAFFODIL","19621010","19621010","WIT",,"Niet geregistreerd"
"Personenauto","KS27GR","DAF","32 DAFFODIL","19660105","19660105","WIT",,"Niet geregistreerd"
"Personenauto","NX78PT","DAF","32 DAFFODIL","19651028","19651028","ROOD",,"sedan"
"Personenauto","PM0987","DAF","31 DAFFODIL","19640630","20201222","BLAUW",,"sedan"
"Personenauto","PM1536","DAF","DAF 750 DAFFODIL","19640505","20210326","BLAUW",,"sedan"
"Personenauto","PM2333","DAF","750 DAFFODIL","19630507","20210730","BLAUW",,"sedan"
"Personenauto","PM4034","DAF","32 DAFFODIL","19660628","20220513","WIT",,"sedan"
"Personenauto","PM4400","DAF","32 DAFFODIL","19670630","20220719","GRIJS",,"sedan"
"Personenauto","PM6006","DAF","DAFFODIL","19670610","20230526","GROEN",,"coupe"
"Personenauto","PM6893","DAF","32 DAFFODIL","19660826","20231017","WIT",,"sedan"
"Personenauto","PM7745","DAF","750 COACH","19620630","20240507","ROOD",,"coupe"
