"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22FNXS","Personenauto","MAZDA","MX-5 1.8I","20241013","20070921","7508","cabriolet",,"BLAUW","Niet geregistreerd","4","1840","990","1230","1090",,,"19960604","20000509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-10-13T00:00:00.000","2007-09-21T00:00:00.000","1996-06-04T00:00:00.000","2000-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NDJF","Personenauto","MAZDA","MX-5 1.8I","20160123","20110212","6981","cabriolet",,"GROEN","Niet geregistreerd","4","1840","990","1230","1090",,,"19940411","20030725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-01-23T00:00:00.000","2011-02-12T00:00:00.000","1994-04-11T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SKXL","Personenauto","MAZDA","MX-5 1.8I","20240913","20060210","7251","cabriolet","2","GROEN","Niet geregistreerd","4","1840","990","1230","1090",,,"19950515","20060210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2006-02-10T00:00:00.000","1995-05-15T00:00:00.000","2006-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TNFX","Personenauto","MAZDA","MX-5 1.8I","20250516","20210601","6557","cabriolet","2","GRIJS","Niet geregistreerd","4","1840","990","1230","1090",,,"19940928","20070327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2021-06-01T00:00:00.000","1994-09-28T00:00:00.000","2007-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HDJS","Personenauto","MAZDA","MX-5 1.8I","20250303","20230605","6702","cabriolet",,"ZWART","Niet geregistreerd","4","1840","990","1230","1090",,,"19940513","20010713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2023-06-05T00:00:00.000","1994-05-13T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TFTB","Personenauto","MAZDA","MX-5 1.8I","20220514","20150701","7402","cabriolet","2","GROEN","Niet geregistreerd","4","1840","990","1230","1090",,,"19960520","20060804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2022-05-14T00:00:00.000","2015-07-01T00:00:00.000","1996-05-20T00:00:00.000","2006-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TPBB","Personenauto","MAZDA","MX-5 1.8I","20240812","20220803","7018","cabriolet","2","ZWART","Niet geregistreerd","4","1840","990","1230","1090",,,"19970407","20061206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2022-08-03T00:00:00.000","1997-04-07T00:00:00.000","2006-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RSGP","Personenauto","MAZDA","MX-5 1.8I","20250624","20120113","6659","cabriolet","2","GROEN","Niet geregistreerd","4","1840","990","1230","1090",,,"19960308","20050812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2012-01-13T00:00:00.000","1996-03-08T00:00:00.000","2005-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47FTBD","Personenauto","MAZDA","MX-5 1.8I","20241014","20181012","6702","cabriolet",,"ZWART","Niet geregistreerd","4","1840","990","1230","1090",,,"19950228","20000711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2018-10-12T00:00:00.000","1995-02-28T00:00:00.000","2000-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50FNBG","Personenauto","MAZDA","MX-5 1.8I","20190103","20210430","6566","cabriolet",,"GROEN","Niet geregistreerd","4","1840","990","1230","1090",,,"19940922","20000526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-01-03T00:00:00.000","2021-04-30T00:00:00.000","1994-09-22T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RZVS","Personenauto","MAZDA","MX-5 1.8I","20191114","20171111","6703","cabriolet","2","GROEN","Niet geregistreerd","4","1840","990","1230","1090",,,"19940510","20051025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-11-14T00:00:00.000","2017-11-11T00:00:00.000","1994-05-10T00:00:00.000","2005-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SFNV","Personenauto","MAZDA","MX-5 1.8I","20250416","20240416","6325","cabriolet","2","ZWART","Niet geregistreerd","4","1840","990","1230","1090",,,"19950926","20051201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2024-04-16T00:00:00.000","1995-09-26T00:00:00.000","2005-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JHLG","Personenauto","MAZDA","MX-5 1.8I","20241221","20210108","6451","cabriolet",,"ROOD","Niet geregistreerd","4","1840","990","1230","1090",,,"19940701","20020404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2021-01-08T00:00:00.000","1994-07-01T00:00:00.000","2002-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57FGPG","Personenauto","MAZDA","MX-5 1.8I","20241102","20231021","6659","cabriolet",,"ZWART","Niet geregistreerd","4","1840","990","1230","1090",,,"19960607","20000314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-10-21T00:00:00.000","1996-06-07T00:00:00.000","2000-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NVB1","Personenauto","MAZDA","MX-5 1.8I","20201202","20130321","6577","cabriolet","2","ZWART","Niet geregistreerd","4","1840","990","1230","1090",,,"19950612","20101118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-12-02T00:00:00.000","2013-03-21T00:00:00.000","1995-06-12T00:00:00.000","2010-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GGHL","Personenauto","MAZDA","MX-5 1.8I","20240630","20200923","6764","cabriolet",,"BLAUW","Niet geregistreerd","4","1840","990","1230","1090",,,"19970501","20001018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.09","226","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2020-09-23T00:00:00.000","1997-05-01T00:00:00.000","2000-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
