"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GFZH96","Personenauto","SUBARU","LEGACY 2.0 GL U9","20250907","20220107","3703","sedan",,"GROEN","Niet geregistreerd","4","1994","1155","1870","1255","500","1200","19930308","19930308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2025-09-07T00:00:00.000","2022-01-07T00:00:00.000","1993-03-08T00:00:00.000","1993-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJGG32","Personenauto","SUBARU","LEGACY 2.0 GL U9","20220105","20120501","3703","sedan",,"GROEN","Niet geregistreerd","4","1994","1155","1870","1255","500","1200","19930408","19930408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","3070",,,"2021","Logisch","00","Ja","2022-01-05T00:00:00.000","2012-05-01T00:00:00.000","1993-04-08T00:00:00.000","1993-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJSV79","Personenauto","SUBARU","LEGACY 2.0 GL U9","20071018",,"3703","sedan",,"BEIGE","Niet geregistreerd","4","1994","1155","1870","1255","500","1200","19930423","19930423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","3070",,,"2006","Logisch","00","Ja","2007-10-18T00:00:00.000",,"1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNDG46","Personenauto","SUBARU","LEGACY 2.0 GL U9","20260123","20180112","3735","sedan",,"GROEN","Niet geregistreerd","4","1994","1155","1870","1255","500","1200","19930514","19930514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","3070",,,"2024","Logisch","00","Ja","2026-01-23T00:00:00.000","2018-01-12T00:00:00.000","1993-05-14T00:00:00.000","1993-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPTR55","Personenauto","SUBARU","LEGACY 2.0 GL U9","20250613","20070616","3840","sedan",,"BLAUW","Niet geregistreerd","4","1994","1155","1870","1255","500","1200","19930611","19930611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2025-06-13T00:00:00.000","2007-06-16T00:00:00.000","1993-06-11T00:00:00.000","1993-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXLG32","Personenauto","SUBARU","LEGACY 2.0 GL U9","20231006","20220911","4048","sedan",,"GROEN","Niet geregistreerd","4","1994","1155","1870","1255","500","1200","19930906","19930906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","3070",,,"2022","Logisch","00","Ja","2023-10-06T00:00:00.000","2022-09-11T00:00:00.000","1993-09-06T00:00:00.000","1993-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBRP60","Personenauto","SUBARU","LEGACY 2.0 GL U9","20240903","20021030","4048","sedan",,"GROEN","Niet geregistreerd","4","1994","1155","1870","1255","500","1200","19931018","19931018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2002-10-30T00:00:00.000","1993-10-18T00:00:00.000","1993-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJZV24","Personenauto","SUBARU","LEGACY 2.0 GL U9","20130926","20080913","4048","sedan",,"GROEN","Niet geregistreerd","4","1994","1155","1870","1255","500","1200","19940124","19940124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","3070",,,"2012","Logisch","00","Ja","2013-09-26T00:00:00.000","2008-09-13T00:00:00.000","1994-01-24T00:00:00.000","1994-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXGX43","Personenauto","SUBARU","LEGACY 2.0 GL U9","20110511","20110504","3336","sedan",,"GRIJS","Niet geregistreerd","4","1994","1155","1870","1255","500","1200","19940511","19940511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","3070",,,"2010","Logisch","00","Ja","2011-05-11T00:00:00.000","2011-05-04T00:00:00.000","1994-05-11T00:00:00.000","1994-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRZH96","Personenauto","SUBARU","LEGACY 2.0 GL U9","20180404","20230203","3367","sedan",,"GRIJS","Niet geregistreerd","4","1994","1155","1870","1255","500","1200","19941118","19941118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","3070",,,"2017","Logisch","00","Ja","2018-04-04T00:00:00.000","2023-02-03T00:00:00.000","1994-11-18T00:00:00.000","1994-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHBP82","Personenauto","SUBARU","LEGACY 2.0 GL U9","20241106","20081030","3809","sedan",,"ROOD","Niet geregistreerd","4","1994","1195","1870","1295","500","1200","19960110","19960110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2008-10-30T00:00:00.000","1996-01-10T00:00:00.000","1996-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHJS66","Personenauto","SUBARU","LEGACY 2.0 GL U9","20241120","20201205","3809","sedan",,"GRIJS","Niet geregistreerd","4","1994","1195","1870","1295","500","1200","19961023","19961023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2020-12-05T00:00:00.000","1996-10-23T00:00:00.000","1996-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHJS72","Personenauto","SUBARU","LEGACY 2.0 GL U9","20240726","20110727","3740","sedan",,"WIT","Niet geregistreerd","4","1994","1195","1870","1295","500","1200","19961219","19961219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","3070",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2011-07-27T00:00:00.000","1996-12-19T00:00:00.000","1996-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJDF13","Personenauto","SUBARU","LEGACY 2.0 GL U9","20110625","20110530","3336","sedan",,"BLAUW","Niet geregistreerd","4","1994","1155","1870","1255","500","1200","19960419","19960419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","3070",,,"2010","Logisch","00","Ja","2011-06-25T00:00:00.000","2011-05-30T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJDF18","Personenauto","SUBARU","LEGACY 2.0 GL U9","20240611","20240610","3809","sedan",,"GRIJS","Niet geregistreerd","4","1994","1195","1870","1295","500","1200","19971231","19971231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","3070",,,"2024","Logisch","00","Ja","2024-06-11T00:00:00.000","2024-06-10T00:00:00.000","1997-12-31T00:00:00.000","1997-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJHG14","Personenauto","SUBARU","LEGACY 2.0 GL U9","20250703","20140324","3809","sedan",,"ROOD","Niet geregistreerd","4","1994","1195","1870","1295","500","1200","19940919","19940919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.07","258","Nee","Nee",,"Nee","3070",,,"2024","Logisch","00","Ja","2025-07-03T00:00:00.000","2014-03-24T00:00:00.000","1994-09-19T00:00:00.000","1994-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
