"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28SLFG","Personenauto","QUATTRO","AUDI A4","20230420",,"14800","sedan","5","GRIJS","Niet geregistreerd","4","1984","1495","2070","1595","750","1600","20060217","20060217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2070",,,"e1*2001/116*0243*04","LBULQ1","QM6XD0R8E71P","0","0.10","266","Ja","Nee",,"Nee","3715","0",,"2022","Logisch","00","Nee","2023-04-20T00:00:00.000",,"2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TZB4","Personenauto","QUATTRO","AUDI R8","20240104",,"42915","coupe","2","WIT","Niet geregistreerd","10","5204","1585","1910","1685",,,"20090327","20120501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder r. voorzitting","1910","42",,"e1*2001/116*0399*03","CBUJQ1","QA6042T0R4231","1","0.23","265","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-01-04T00:00:00.000",,"2009-03-27T00:00:00.000","2012-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGD11","Personenauto","QUATTRO","AUDI RS4","20240624",,"21654","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1685","2260","1785",,,"20060728","20130403","Geen verstrekking in Open Data","111579","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260","QB6",,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-24T00:00:00.000",,"2006-07-28T00:00:00.000","2013-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SVR89","Personenauto","QUATTRO","AUDI RS3","20231025",,"14090","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1550","2135","1650",,,"20110503","20131224","Geen verstrekking in Open Data","78910","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op bodemplaat in kofferruimte onder reservewiel","2135","8P",,"e1*2007/46*0615*00","SCEPAQ1","QD7BH0067MG","0","0.15","258","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-10-25T00:00:00.000",,"2011-05-03T00:00:00.000","2013-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVZ60","Personenauto","QUATTRO","AUDI RS4","20230605",,"31709","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1820","2305","1920",,,"20060728","20140527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2305",,,,,,,"0.16","265","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-05T00:00:00.000",,"2006-07-28T00:00:00.000","2014-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GSB9","Personenauto","QUATTRO","AUDI RS4","20240309",,"33401","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1820","2305","1920",,,"20070416","20090709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"midden tegen schutbord onder motorkap","2305",,,"e1*2001/116*0243*05","KBNSQ1","QM63C0RS491","0","0.16","265","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-09T00:00:00.000",,"2007-04-16T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KRR1","Personenauto","QUATTRO","AUDI RS6","20240214",,"36858","stationwagen","5","GRIJS","Niet geregistreerd","10","4991","2000","2655","2100",,,"20080730","20100120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"493","0","M1",,,"tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*01","ABUHQ1","QA6E14R4FR80GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-02-14T00:00:00.000",,"2008-07-30T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RBK1","Personenauto","QUATTRO","AUDI R8","20230327",,"25146","coupe","2","WIT","Niet geregistreerd","8","4163","1540","1865","1640",,,"20080312","20110418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"op r. deurdorpel","1865",,,"e1*2001/116*0399*01","CBYHQ1","QA6041T0R4230","0","0.19","265","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-03-27T00:00:00.000",,"2008-03-12T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XGG2","Personenauto","QUATTRO","AUDI RS3","20240812","20240215","20596","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1550","2135","1650",,,"20120601","20120601","Geen verstrekking in Open Data","79629","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2135","8P",,"e1*2007/46*0615*01","SCEPAQ1","QD7BH0067MG","0","0.15","258","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-08-12T00:00:00.000","2024-02-15T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SLG1","Personenauto","QUATTRO","AUDI Q7","20240310","20240213","45161","stationwagen","7","ZWART","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20100929","20111021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3405","4L",,"e1*2001/116*0367*03","XCCGAQ1","QA6BQ001R4L127MGEM1S7FL","0","0.14","301","Ja","Nee",,"Nee","6450","0","0.00","2024","Geen oordeel","05","Nee","2024-03-10T00:00:00.000","2024-02-13T00:00:00.000","2010-09-29T00:00:00.000","2011-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NFT1","Personenauto","QUATTRO","AUDI R8","20231026",,"51747","coupe","2","GRIJS","Niet geregistreerd","10","5204","1585","1910","1685",,,"20100930","20100930","Geen verstrekking in Open Data","151200","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurdorpel","1910","42",,"e1*2001/116*0399*03","CBUJQ1","QA6042T0R4231","1","0.23","265","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-10-26T00:00:00.000",,"2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35THR5","Personenauto","QUATTRO","AUDI RS6","20241003",,"33714","stationwagen","5","GROEN","Niet geregistreerd","10","4991","2000","2655","2100",,,"20100728","20120127","Geen verstrekking in Open Data","187831","Nee",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. schutbord","2655","4F",,"e1*2001/116*0276*04","ABUHQ1","QA6E14R4FR30GG","0","0.20","285","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-10-03T00:00:00.000",,"2010-07-28T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SVP4","Personenauto","QUATTRO","AUDI Q7","20231222",,"61880","stationwagen","7","GRIJS","Niet geregistreerd","12","5934","2610","3405","2710","750","3000","20100621","20111207","Geen verstrekking in Open Data","193713","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte","3405","4L",,"e1*2001/116*0367*02","XCCGAQ1","QA6BQ001R4L127MBS7","0","0.14","301","Ja","Nee",,"Nee","6450","0","0.00","2023","Geen oordeel","05","Nee","2023-12-22T00:00:00.000",,"2010-06-21T00:00:00.000","2011-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LVJ9","Personenauto","QUATTRO","AUDI R8","20240315",,"66289","coupe","2","ZWART","Niet geregistreerd","10","5204","1600","1925","1700",,,"20100701","20100701","Geen verstrekking in Open Data","228901","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurdorpel","1925","42",,"e1*2001/116*0399*06","CBUJQ1","QA6042T0R4231","0","0.23","265","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-15T00:00:00.000",,"2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RRXV","Personenauto","QUATTRO","AUDI RS6","20240221",,"34553","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1855","2420","1955",,,"20030502","20050721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420",,,"e1*98/14*0190*00","ABCYQ1","QA51L022RS6S","0","0.17","276","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-02-21T00:00:00.000",,"2003-05-02T00:00:00.000","2005-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
