"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GZ232G","Personenauto","AUDI","RS 7 SPORTBACK","20250504","20230508","16762","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1895","2505","1995",,,"20130808","20150924","Geen verstrekking in Open Data","223991","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2505","4G",,"e1*2007/46*0544*02","SCRDBQ1","QA8BK005R4GR4S47MJEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-05-08T00:00:00.000","2013-08-08T00:00:00.000","2015-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H001ZR","Personenauto","AUDI","RS 7 SPORTBACK","20231129","20221205","5262","hatchback","4","ZWART","Niet geregistreerd","8","3993","1895","2505","1995",,,"20140207","20200623","Geen verstrekking in Open Data","176899","Ja","305",,,,,,"4","4","0","0",,"0","191","M1",,,"r. motorruimte","2505","4G",,"e1*2007/46*0544*02","SCRDBQ1","QA8BK005R4GR4S47MJEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2023-11-29T00:00:00.000","2022-12-05T00:00:00.000","2014-02-07T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H094FX","Personenauto","AUDI","RS 7 SPORTBACK PERFORMANCE","20250505","20240324","22469","hatchback","4","ZWART","Niet geregistreerd","8","3993","1905","2515","2005",,,"20160805","20200508","Geen verstrekking in Open Data","210559","Ja","305",,,,,,"4","4","0","0",,"0","191","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*08","SCWUCQ1","QA8BK005P4G43S47MMEM2FS","0","0.22","292","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2024-03-24T00:00:00.000","2016-08-05T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H281TD","Personenauto","AUDI","RS 7 SPORTBACK","20231220","20220615","54510","hatchback","4","ZWART","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20191220","20200703","Geen verstrekking in Open Data","234180","Nee","305",,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*02","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.00","293","Nee","Nee",,"Nee","4835","0","0.00","2022","Geen oordeel","05","Nee","2023-12-20T00:00:00.000","2022-06-15T00:00:00.000","2019-12-20T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H530HP","Personenauto","AUDI","RS 7 SPORTBACK","20240710","20210708","21565","hatchback","4","WIT","Niet geregistreerd","8","3993","1895","2505","1995",,,"20140624","20200204","Geen verstrekking in Open Data","196651","Ja","305",,,,,,"4","4","0","0",,"0","191","M1",,,,"2505","4G",,"e1*2007/46*0544*03","SCRDBQ1","QA8BK005R4GR4S47MJEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2021-07-08T00:00:00.000","2014-06-24T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H656TL","Personenauto","AUDI","RS 7 SPORTBACK","20260426","20230508","36373","hatchback","4","ZWART","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20200102","20200516","Geen verstrekking in Open Data","239173","Ja","305",,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*02","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.00","293","Nee","Nee",,"Nee","4835","0","0.00","2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2023-05-08T00:00:00.000","2020-01-02T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H682LT","Personenauto","AUDI","RS 7 SPORTBACK","20250131","20200304","18884","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1905","2515","2005",,,"20150521","20200304","Geen verstrekking in Open Data","198813","Ja","305",,,,,,"4","4","0","0",,"0","191","M1",,,,"2515","4G",,"e1*2007/46*0544*06","SCWUBQ1","QA8BK005R4GR4S47MMEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-03-04T00:00:00.000","2015-05-21T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H712RS","Personenauto","AUDI","RS 7 SPORTBACK","20250718","20230802","37359","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20191219","20210519","Geen verstrekking in Open Data","236627","Ja",,,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*02","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.00","293","Nee","Nee",,"Nee","4835","0","0.00","2024","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2023-08-02T00:00:00.000","2019-12-19T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H726NZ","Personenauto","AUDI","RS 7 SPORTBACK","20251209","20200505","39203","hatchback","4","ZWART","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20191209","20200505","Geen verstrekking in Open Data","236774","Ja","305",,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*02","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.00","293","Nee","Nee",,"Nee","4835","0","0.00","2023","Geen oordeel","05","Ja","2025-12-09T00:00:00.000","2020-05-05T00:00:00.000","2019-12-09T00:00:00.000","2020-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H790TX","Personenauto","AUDI","RS 7 SPORTBACK","20250823","20230818","36494","hatchback","4","ZWART","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20191216","20200528","Geen verstrekking in Open Data","253693","Ja",,,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*03","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.00","293","Nee","Nee",,"Nee","4835","0","0.00","2024","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2023-08-18T00:00:00.000","2019-12-16T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H965KD","Personenauto","AUDI","RS 7 SPORTBACK","20260112","20240320","35434","hatchback","4","GRIJS","Niet geregistreerd","8","3996","2040","2735","2140","750","2100","20191223","20200222","Geen verstrekking in Open Data","234951","Ja","305",,,,,,"4","4","0","0",,"501","195","M1",,,,"2735","F2",,"e1*2007/46*1840*03","SDJPBQ2","QA8QA8D6012RS031E22S44BFBEM1H77FS","0","0.00","293","Nee","Nee",,"Nee","4835","0","0.00","2024","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2024-03-20T00:00:00.000","2019-12-23T00:00:00.000","2020-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH471X","Personenauto","AUDI","RS 7 SPORTBACK","20250520","20151105","30333","hatchback","4","ZWART","Niet geregistreerd","8","3993","1905","2515","2005",,,"20151105","20151105","Geen verstrekking in Open Data","190317","Ja",,,,,,,"4","4","0","0",,"499","191","M1",,,"in motorruimte r.","2515","4G",,"e1*2007/46*0544*07","SCWUBQ1","QA8BK005P4G43S47MMEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2015-11-05T00:00:00.000","2015-11-05T00:00:00.000","2015-11-05T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK768G","Personenauto","AUDI","RS 7 SPORTBACK","20250417","20210624","17099","hatchback","4","ZWART","Niet geregistreerd","8","3993","1905","2515","2005",,,"20141219","20151217","Geen verstrekking in Open Data","197193","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2515","4G",,"e1*2007/46*0544*06","SCWUBQ1","QA8BK005R4GR4S47MMEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2021-06-24T00:00:00.000","2014-12-19T00:00:00.000","2015-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J092JG","Personenauto","AUDI","RS 7 SPORTBACK","20240813","20200821","18262","hatchback","4","GRIJS","Niet geregistreerd","8","3993","1895","2505","1995",,,"20140627","20200821","Geen verstrekking in Open Data","207997","Ja","305",,,,,,"4","4","0","0",,"0","191","M1",,,,"2505","4G",,"e1*2007/46*0544*03","SCRDBQ1","QA8BK005R4GR4S47MJEM2FS","0","0.21","292","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2020-08-21T00:00:00.000","2014-06-27T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
