"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P197KD","BMW","X7 M50I","20220331","20220331","GRIJS","207239","hatchback"
"Personenauto","P518BB","BMW","X7 M50I","20200312","20220127","ZWART","187397","stationwagen"
"Personenauto","P793PR","BMW","X7 M50I","20220513","20220513","ZWART","202343","stationwagen"
"Personenauto","R286ZD","BMW","X7 M50I","20211125","20221223","GRIJS","215620","stationwagen"
"Personenauto","R351PX","BMW","X7 M50I","20220722","20230222","GRIJS","193525","stationwagen"
"Personenauto","R500BB","BMW","X7 M50I","20200729","20220729","ZWART","194915","hatchback"
"Personenauto","S172TV","BMW","X7 M50I","20230414","20230414","ZWART","236370","stationwagen"
"Personenauto","T037LN","BMW","X7 M50I","20220413","20230710","GRIJS","207939","stationwagen"
"Personenauto","T189SL","BMW","X7 M50I","20200429","20230821","BLAUW","198570","hatchback"
"Personenauto","T197LB","BMW","X7 M50I","20200402","20230704","ZWART","175947","stationwagen"
"Personenauto","T616VT","BMW","X7 M50I","20200822","20230914","ZWART","206986","stationwagen"
"Personenauto","Z244LJ","BMW","X7 M50I","20220523","20240430","ZWART","219259","stationwagen"
"Personenauto","Z492JX","BMW","X7 M50I","20201103","20240418","ZWART","188118","stationwagen"
"Personenauto","Z529FJ","BMW","X7 M50I","20200505","20240413","BLAUW","197912","stationwagen"
"Personenauto","Z994LJ","BMW","X7 M50I","20200312","20240501","ZWART","169542","stationwagen"
"Personenauto","H964TF","BMW","X7 M50I","20200529","20200529","WIT","193469","stationwagen"
"Personenauto","G490HH","BMW","X7 M50I","20190927","20190927","ZWART","191041","stationwagen"
"Personenauto","J505BS","BMW","X7 M50I","20200710","20200710","ZWART","201628","hatchback"
"Personenauto","P436JP","BMW","X7 M50I","20220401","20220401","GRIJS","203271","stationwagen"
"Personenauto","K246VT","BMW","X7 M50I","20200207","20210329","ZWART","190329","stationwagen"
"Personenauto","J424BS","BMW","X7 M50I","20200710","20200710","GRIJS","202215","stationwagen"
"Personenauto","L318RB","BMW","X7 M50I","20210709","20210709","PAARS","194711","stationwagen"
"Personenauto","P866XB","BMW","X7 M50I","20220628","20220628","ZWART","209396","stationwagen"
"Personenauto","R768FX","BMW","X7 M50I","20200423","20220819","ZWART","198567","stationwagen"
