"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KBN18","AUDI","A6 AVANT","20130314","20130314","ZWART","61597","stationwagen"
"Personenauto","2KFL60","AUDI","A6 AVANT","20130402","20130402","WIT","56956","stationwagen"
"Personenauto","2KHT17","AUDI","A6 AVANT","20130426","20130426","GRIJS","77648","stationwagen"
"Personenauto","2SJZ35","AUDI","A6 AVANT","20130506","20131211","GROEN","110470","stationwagen"
"Personenauto","2SKX42","AUDI","A6 AVANT","20121218","20131028","GRIJS","59950","stationwagen"
"Personenauto","2SKZ36","AUDI","A6 AVANT","20131122","20131122","BLAUW","58294","stationwagen"
"Personenauto","2SPD53","AUDI","A6 AVANT","20131115","20131115","GRIJS","89011","stationwagen"
"Personenauto","2SPD91","AUDI","A6 AVANT","20131114","20131114","GRIJS","79523","stationwagen"
"Personenauto","2STD33","AUDI","A6 AVANT","20140109","20140109","BRUIN","57186","stationwagen"
"Personenauto","2TKG80","AUDI","A6 AVANT","20140408","20140408","BLAUW","53931","stationwagen"
"Personenauto","2TTD99","AUDI","A6 AVANT","20140528","20140528","ZWART","54683","stationwagen"
"Personenauto","2XFN56","AUDI","A6 AVANT","20130729","20140707","GRIJS","98787","stationwagen"
"Personenauto","2XFZ68","AUDI","A6 AVANT","20130503","20140711","ZWART","90980","stationwagen"
"Personenauto","2XHK09","AUDI","A6 AVANT","20120307","20141020","GRIJS","65152","stationwagen"
"Personenauto","2XJZ10","AUDI","A6 AVANT","20140829","20140829","GRIJS","51868","stationwagen"
"Personenauto","2XPS02","AUDI","A6 AVANT","20141009","20141009","BRUIN","52204","stationwagen"
"Personenauto","2XPS04","AUDI","A6 AVANT","20141022","20141022","GRIJS","46773","stationwagen"
"Personenauto","2ZLL08","AUDI","A6 AVANT","20150122","20150122","WIT","96974","stationwagen"
"Personenauto","2ZNG90","AUDI","A6 AVANT","20150327","20150327","WIT","67735","stationwagen"
"Personenauto","30XFV7","AUDI","A6 AVANT","20120531","20120531","GRIJS","83756","stationwagen"
"Personenauto","31TJD5","AUDI","A6 AVANT","20120206","20120206","ZWART","52700","stationwagen"
"Personenauto","33TXS7","AUDI","A6 AVANT","20120505","20120505","BLAUW","91560","stationwagen"
"Personenauto","33XDP4","AUDI","A6 AVANT","20120526","20120526","GRIJS","84973","stationwagen"
"Personenauto","34TSV4","AUDI","A6 AVANT","20120403","20120403","BLAUW","65272","stationwagen"
"Personenauto","34XLD4","AUDI","A6 AVANT","20120625","20120625","GRIJS","101582","stationwagen"
"Personenauto","34ZTZ8","AUDI","A6 AVANT","20130214","20130214","ZWART","55418","stationwagen"
"Personenauto","35XGS8","AUDI","A6 AVANT","20120614","20120614","GRIJS","69874","stationwagen"
"Personenauto","36XVB7","AUDI","A6 AVANT","20120815","20120815","GRIJS","98808","stationwagen"
"Personenauto","36ZBJ5","AUDI","A6 AVANT","20120928","20120928","GRIJS","61909","stationwagen"
"Personenauto","37XJJ8","AUDI","A6 AVANT","20120616","20120616","GRIJS","66016","stationwagen"
"Personenauto","37ZHJ9","AUDI","A6 AVANT","20120925","20121123","GRIJS","48120","stationwagen"
"Personenauto","38ZTD1","AUDI","A6 AVANT","20130206","20130206","ZWART","96078","stationwagen"
"Personenauto","3KDN27","AUDI","A6 AVANT","20120125","20130327","BLAUW","113509","stationwagen"
"Personenauto","3KDX39","AUDI","A6 AVANT","20130403","20130403","BLAUW","59731","stationwagen"
"Personenauto","3KFF53","AUDI","A6 AVANT","20130417","20130417","GRIJS","57012","stationwagen"
"Personenauto","3KGK05","AUDI","A6 AVANT","20130412","20130412","BLAUW","72302","stationwagen"
"Personenauto","3KGN72","AUDI","A6 AVANT","20130416","20130416","GRIJS","85694","stationwagen"
"Personenauto","3KHZ57","AUDI","A6 AVANT","20140502","20140502","BRUIN","44816","stationwagen"
"Personenauto","3KNT57","AUDI","A6 AVANT","20120529","20130618","GRIJS","74971","stationwagen"
"Personenauto","3KRN56","AUDI","A6 AVANT","20120229","20130704","GRIJS","87040","stationwagen"
"Personenauto","3SBP13","AUDI","A6 AVANT","20131108","20131108","BLAUW","44299","stationwagen"
"Personenauto","3SBP16","AUDI","A6 AVANT","20131111","20131111","GRIJS","47259","stationwagen"
"Personenauto","3SKR69","AUDI","A6 AVANT","20131030","20131030","GRIJS","58197","stationwagen"
"Personenauto","3TDV06","AUDI","A6 AVANT","20140115","20140115","GRIJS","59692","stationwagen"
"Personenauto","3TJD67","AUDI","A6 AVANT","20140221","20140221","GRIJS","74943","stationwagen"
"Personenauto","3TNT67","AUDI","A6 AVANT","20140401","20140401","BLAUW","56754","stationwagen"
"Personenauto","3TNV82","AUDI","A6 AVANT","20140411","20140411","GRIJS","51893","stationwagen"
"Personenauto","3XBK59","AUDI","A6 AVANT","20120712","20140625","GRIJS","106956","stationwagen"
"Personenauto","3XHK22","AUDI","A6 AVANT","20130604","20140815","GRIJS","77533","stationwagen"
"Personenauto","3XJD48","AUDI","A6 AVANT","20140815","20140815","GRIJS","52674","stationwagen"
"Personenauto","3XPP57","AUDI","A6 AVANT","20141110","20141110","ZWART","41873","stationwagen"
"Personenauto","3XVP37","AUDI","A6 AVANT","20141107","20141107","GRIJS","67737","stationwagen"
"Personenauto","3XVP41","AUDI","A6 AVANT","20150127","20150127","ZWART","101044","stationwagen"
"Personenauto","3XVR57","AUDI","A6 AVANT","20120228","20141107","ZWART","96061","stationwagen"
"Personenauto","3XXB38","AUDI","A6 AVANT","20121019","20141112","ZWART","78731","stationwagen"
"Personenauto","3ZNG77","AUDI","A6 AVANT","20150206","20150206","GRIJS","57999","stationwagen"
"Personenauto","3ZSL80","AUDI","A6 AVANT","20130621","20150314","GRIJS","87963","stationwagen"
"Personenauto","3ZTF10","AUDI","A6 AVANT","20150324","20150324","GRIJS","66410","stationwagen"
"Personenauto","40ZSG8","AUDI","A6 AVANT","20130119","20130119","GRIJS","58600","stationwagen"
"Personenauto","41XJH6","AUDI","A6 AVANT","20120620","20120620","GRIJS","99059","stationwagen"
"Personenauto","41ZXN3","AUDI","A6 AVANT","20130606","20130606","BLAUW","47181","stationwagen"
"Personenauto","42XBG1","AUDI","A6 AVANT","20120509","20120509","ZWART","95020","stationwagen"
"Personenauto","42XDD5","AUDI","A6 AVANT","20120522","20120522","GRIJS","55163","stationwagen"
"Personenauto","42XHH8","AUDI","A6 AVANT","20120614","20120614","BLAUW","70460","stationwagen"
"Personenauto","43TNG9","AUDI","A6 AVANT","20120330","20120330","ZWART","80902","stationwagen"
"Personenauto","43XSJ8","AUDI","A6 AVANT","20120723","20120723","GRIJS","74177","stationwagen"
"Personenauto","43XZN8","AUDI","A6 AVANT","20120405","20121002","GRIJS","109917","stationwagen"
"Personenauto","45XVD5","AUDI","A6 AVANT","20120817","20120817","ZWART","62405","stationwagen"
"Personenauto","45ZGB9","AUDI","A6 AVANT","20121113","20121113","BLAUW","56845","stationwagen"
"Personenauto","46ZDN9","AUDI","A6 AVANT","20121011","20121011","ZWART","53911","stationwagen"
"Personenauto","46ZKB8","AUDI","A6 AVANT","20120217","20130206","GRIJS","65189","stationwagen"
"Personenauto","47TZL3","AUDI","A6 AVANT","20120502","20120502","GRIJS","98453","stationwagen"
"Personenauto","47ZTT2","AUDI","A6 AVANT","20120224","20130209","ZWART","98814","stationwagen"
"Personenauto","48XSZ2","AUDI","A6 AVANT","20120727","20120727","GRIJS","67461","stationwagen"
"Personenauto","4KHZ38","AUDI","A6 AVANT","20130502","20130502","GRIJS","55176","stationwagen"
"Personenauto","4KKP56","AUDI","A6 AVANT","20120907","20130521","ZWART","107865","stationwagen"
"Personenauto","4KLK95","AUDI","A6 AVANT","20130530","20130530","GRIJS","54597","stationwagen"
"Personenauto","4KXB80","AUDI","A6 AVANT","20130816","20130816","BRUIN","48190","stationwagen"
"Personenauto","4SGB55","AUDI","A6 AVANT","20130920","20130920","GRIJS","54112","stationwagen"
"Personenauto","4SHG22","AUDI","A6 AVANT","20140103","20140103","ZWART","55591","stationwagen"
"Personenauto","4SHG64","AUDI","A6 AVANT","20130927","20130927","BRUIN","56667","stationwagen"
"Personenauto","4SHG95","AUDI","A6 AVANT","20131004","20131004","GRIJS","54518","stationwagen"
"Personenauto","4SKR40","AUDI","A6 AVANT","20131025","20131025","GRIJS","55215","stationwagen"
"Personenauto","4THR27","AUDI","A6 AVANT","20121107","20140227","GRIJS","77972","stationwagen"
"Personenauto","4THR37","AUDI","A6 AVANT","20130306","20140516","GRIJS","106523","stationwagen"
"Personenauto","4TTD08","AUDI","A6 AVANT","20140502","20140502","ZWART","54683","stationwagen"
"Personenauto","4TTD75","AUDI","A6 AVANT","20140526","20140526","GRIJS","54683","stationwagen"
"Personenauto","4TTX83","AUDI","A6 AVANT","20130924","20140605","GRIJS","110062","stationwagen"
"Personenauto","4TXF39","AUDI","A6 AVANT","20130124","20140814","BRUIN","107964","stationwagen"
"Personenauto","4XDN38","AUDI","A6 AVANT","20140822","20140822","ZWART","49476","stationwagen"
"Personenauto","4XDN39","AUDI","A6 AVANT","20140712","20140712","GRIJS","52439","stationwagen"
"Personenauto","4XPP30","AUDI","A6 AVANT","20141025","20141025","ZWART","46773","stationwagen"
"Personenauto","4XTJ89","AUDI","A6 AVANT","20141031","20141031","BLAUW","59872","stationwagen"
"Personenauto","4ZDG32","AUDI","A6 AVANT","20120419","20141215","GRIJS","71801","stationwagen"
"Personenauto","4ZLX43","AUDI","A6 AVANT","20150130","20150130","GRIJS","64222","stationwagen"
"Personenauto","4ZRL30","AUDI","A6 AVANT","20121026","20150303","GRIJS","64540","stationwagen"
"Personenauto","4ZSF91","AUDI","A6 AVANT","20141209","20150306","ZWART","100305","stationwagen"
"Personenauto","4ZTZ29","AUDI","A6 AVANT","20150409","20150409","GRIJS","62150","stationwagen"
"Personenauto","50ZNZ1","AUDI","A6 AVANT","20130102","20130102","ZWART","61376","stationwagen"
"Personenauto","51XRK3","AUDI","A6 AVANT","20120713","20120713","GRIJS","54616","stationwagen"
"Personenauto","51ZBR5","AUDI","A6 AVANT","20120929","20120929","GRIJS","68201","stationwagen"
"Personenauto","51ZVJ5","AUDI","A6 AVANT","20120405","20130613","ZWART","65537","stationwagen"
"Personenauto","52XDX5","AUDI","A6 AVANT","20120525","20120525","BRUIN","52948","stationwagen"
"Personenauto","52ZVB4","AUDI","A6 AVANT","20120222","20130215","ZWART","68012","stationwagen"
"Personenauto","53TZR4","AUDI","A6 AVANT","20120502","20120502","GRIJS","62791","stationwagen"
"Personenauto","54TZX1","AUDI","A6 AVANT","20120505","20120505","GRIJS","84768","stationwagen"
"Personenauto","5KBT51","AUDI","A6 AVANT","20120124","20130327","WIT","90423","stationwagen"
"Personenauto","5KDD00","AUDI","A6 AVANT","20130322","20130322","ZWART","58948","stationwagen"
"Personenauto","5KJN30","AUDI","A6 AVANT","20130524","20130524","ZWART","68915","stationwagen"
"Personenauto","5KLZ29","AUDI","A6 AVANT","20130612","20130612","GRIJS","60559","stationwagen"
"Personenauto","5KNL88","AUDI","A6 AVANT","20120611","20131023","BRUIN","68771","stationwagen"
"Personenauto","5KST28","AUDI","A6 AVANT","19961001","20130713","GRIJS",,"stationwagen"
"Personenauto","5KXB00","AUDI","A6 AVANT","20130801","20130801","BRUIN","51126","stationwagen"
"Personenauto","5KXB98","AUDI","A6 AVANT","20140110","20140110","GRIJS","68371","stationwagen"
"Personenauto","5SGK04","AUDI","A6 AVANT","20120905","20131024","ZWART","96912","stationwagen"
"Personenauto","5SHH92","AUDI","A6 AVANT","20120301","20131003","GRIJS","73184","stationwagen"
"Personenauto","5SRX59","AUDI","A6 AVANT","20120430","20140718","ZWART","78443","stationwagen"
"Personenauto","5THX54","AUDI","A6 AVANT","20121024","20140217","ZWART","69426","stationwagen"
"Personenauto","5TNT22","AUDI","A6 AVANT","20140402","20140402","ZWART","50734","stationwagen"
"Personenauto","5TNT35","AUDI","A6 AVANT","20140418","20140418","GRIJS","54683","stationwagen"
"Personenauto","5XKT84","AUDI","A6 AVANT","20140929","20140929","ZWART","53721","stationwagen"
"Personenauto","5ZBN46","AUDI","A6 AVANT","20130703","20141204","ZWART","69806","stationwagen"
"Personenauto","5ZHF22","AUDI","A6 AVANT","20150417","20150417","GRIJS","51007","stationwagen"
"Personenauto","5ZHF32","AUDI","A6 AVANT","20150305","20150305","BRUIN","51685","stationwagen"
"Personenauto","5ZLG36","AUDI","A6 AVANT","20140106","20150112","BRUIN","98569","stationwagen"
"Personenauto","5ZPD40","AUDI","A6 AVANT","20140701","20150220","WIT","65525","stationwagen"
"Personenauto","5ZRK73","AUDI","A6 AVANT","20150311","20150311","BLAUW","66471","stationwagen"
"Personenauto","61TTT8","AUDI","A6 AVANT","20120504","20120504","BRUIN","53400","stationwagen"
"Personenauto","61ZRL6","AUDI","A6 AVANT","20130105","20130105","GRIJS","92176","stationwagen"
"Personenauto","61ZXJ8","AUDI","A6 AVANT","20130320","20130320","GRIJS","56534","stationwagen"
"Personenauto","63TTH2","AUDI","A6 AVANT","20120404","20120404","BLAUW","76789","stationwagen"
"Personenauto","64TLN6","AUDI","A6 AVANT","20120303","20120303","GRIJS","79793","stationwagen"
"Personenauto","64ZVV2","AUDI","A6 AVANT","20130301","20130301","WIT","58755","stationwagen"
"Personenauto","65XSX9","AUDI","A6 AVANT","20120820","20120820","GRIJS","67386","stationwagen"
"Personenauto","66TKN2","AUDI","A6 AVANT","20120222","20120222","GRIJS","62310","stationwagen"
"Personenauto","67ZJR2","AUDI","A6 AVANT","20120530","20121220","ZWART","113498","stationwagen"
"Personenauto","68XGG1","AUDI","A6 AVANT","20120601","20120601","BLAUW","54462","stationwagen"
"Personenauto","6KBH69","AUDI","A6 AVANT","20130315","20130315","BRUIN","79828","stationwagen"
"Personenauto","6KJF16","AUDI","A6 AVANT","20130503","20130503","GRIJS","102099","stationwagen"
"Personenauto","6KLP95","AUDI","A6 AVANT","20130531","20130531","ZWART","80544","stationwagen"
"Personenauto","6KPL87","AUDI","A6 AVANT","20130618","20130618","ZWART","61162","stationwagen"
"Personenauto","6KTR64","AUDI","A6 AVANT","20130719","20130719","BRUIN","54998","stationwagen"
"Personenauto","6SBN20","AUDI","A6 AVANT","20140214","20140214","GRIJS","45964","stationwagen"
"Personenauto","6SGN45","AUDI","A6 AVANT","20120202","20130924","GRIJS","91541","stationwagen"
"Personenauto","6SHG99","AUDI","A6 AVANT","20131129","20131129","GRIJS","57186","stationwagen"
"Personenauto","6SPD80","AUDI","A6 AVANT","20130121","20140203","BRUIN","70190","stationwagen"
"Personenauto","6SRD95","AUDI","A6 AVANT","20121012","20131217","ZWART","100030","stationwagen"
"Personenauto","6TFN19","AUDI","A6 AVANT","20140117","20140117","GRIJS","61643","stationwagen"
"Personenauto","6TGX77","AUDI","A6 AVANT","20140201","20140201","GRIJS","67352","stationwagen"
"Personenauto","6TKB70","AUDI","A6 AVANT","20120613","20140226","BLAUW","98468","stationwagen"
"Personenauto","6TKF36","AUDI","A6 AVANT","20140521","20140521","ZWART","51893","stationwagen"
"Personenauto","6TKX52","AUDI","A6 AVANT","20140314","20140314","BLAUW","86279","stationwagen"
"Personenauto","6TLS62","AUDI","A6 AVANT","20131001","20140527","ZWART","63220","stationwagen"
"Personenauto","6TNZ58","AUDI","A6 AVANT","20140411","20140411","BRUIN","62420","stationwagen"
"Personenauto","6TPG82","AUDI","A6 AVANT","20140403","20140403","BRUIN","56419","stationwagen"
"Personenauto","6TPN67","AUDI","A6 AVANT","20130812","20140411","GRIJS","103854","stationwagen"
"Personenauto","6TPZ45","AUDI","A6 AVANT","20130830","20140409","ZWART","83925","stationwagen"
"Personenauto","6TRR78","AUDI","A6 AVANT","20120327","20140422","GRIJS","104942","stationwagen"
"Personenauto","6XSG21","AUDI","A6 AVANT","20141017","20141017","ZWART","67145","stationwagen"
"Personenauto","6XSJ17","AUDI","A6 AVANT","20141020","20141020","GRIJS","48820","stationwagen"
"Personenauto","6XTT12","AUDI","A6 AVANT","20141106","20141106","GRIJS","47381","stationwagen"
"Personenauto","6ZFB98","AUDI","A6 AVANT","20140708","20141219","ZWART","65656","stationwagen"
"Personenauto","6ZNN33","AUDI","A6 AVANT","20130716","20150214","ZWART","65380","stationwagen"
"Personenauto","72ZKN1","AUDI","A6 AVANT","20120514","20121214","GRIJS","106505","stationwagen"
"Personenauto","73ZPR4","AUDI","A6 AVANT","20120524","20130130","ZWART","108899","stationwagen"
"Personenauto","74XBL4","AUDI","A6 AVANT","20120510","20120510","GRIJS","53400","stationwagen"
"Personenauto","74ZPJ9","AUDI","A6 AVANT","20130111","20130111","ZWART","70002","stationwagen"
"Personenauto","75TTS1","AUDI","A6 AVANT","20120411","20120411","ZWART","62310","stationwagen"
"Personenauto","76ZRD5","AUDI","A6 AVANT","20130111","20130111","BLAUW","65741","stationwagen"
"Personenauto","76ZRF1","AUDI","A6 AVANT","20130104","20130104","GRIJS","59969","stationwagen"
"Personenauto","78ZXJ9","AUDI","A6 AVANT","20130301","20130301","BRUIN","71147","stationwagen"
"Personenauto","79TTT8","AUDI","A6 AVANT","20120411","20120411","GRIJS","67617","stationwagen"
"Personenauto","7KBN38","AUDI","A6 AVANT","20120423","20130320","ZWART","95810","stationwagen"
"Personenauto","7KDS31","AUDI","A6 AVANT","20120213","20130325","GRIJS","84739","stationwagen"
"Personenauto","7KFS25","AUDI","A6 AVANT","20130405","20130405","GRIJS","88912","stationwagen"
"Personenauto","7KJX42","AUDI","A6 AVANT","20130508","20130508","BRUIN","62123","stationwagen"
"Personenauto","7KNJ19","AUDI","A6 AVANT","20120427","20130829","GRIJS","92140","stationwagen"
"Personenauto","7KTR53","AUDI","A6 AVANT","20120625","20130716","BLAUW","71776","stationwagen"
"Personenauto","7KTX76","AUDI","A6 AVANT","20130717","20130717","ZWART","54999","stationwagen"
"Personenauto","7KVB25","AUDI","A6 AVANT","20120713","20130718","ZWART","97193","stationwagen"
"Personenauto","7KZB75","AUDI","A6 AVANT","20120423","20131115","GRIJS","100726","stationwagen"
"Personenauto","7KZB77","AUDI","A6 AVANT","20130111","20131129","ZWART","89802","stationwagen"
"Personenauto","7SBB31","AUDI","A6 AVANT","20120928","20130829","ZWART","63887","stationwagen"
"Personenauto","7SHG32","AUDI","A6 AVANT","20131216","20131216","GRIJS","48925","stationwagen"
"Personenauto","7SHG46","AUDI","A6 AVANT","20131029","20131029","BRUIN","48925","stationwagen"
"Personenauto","7SHG64","AUDI","A6 AVANT","20131122","20131122","ZWART","57186","stationwagen"
"Personenauto","7SKL61","AUDI","A6 AVANT","20120504","20131024","ZWART","118090","stationwagen"
"Personenauto","7SPD70","AUDI","A6 AVANT","20130117","20140417","GRIJS","120886","stationwagen"
"Personenauto","7SRV69","AUDI","A6 AVANT","20120213","20131128","GRIJS","115242","stationwagen"
"Personenauto","7TDG05","AUDI","A6 AVANT","20140130","20140130","ZWART","72571","stationwagen"
"Personenauto","7TGH80","AUDI","A6 AVANT","20130226","20140128","ZWART","65807","stationwagen"
"Personenauto","7TKB07","AUDI","A6 AVANT","20130514","20140902","ZWART","70207","stationwagen"
"Personenauto","7TZL55","AUDI","A6 AVANT","20120403","20140619","GRIJS","105525","stationwagen"
"Personenauto","7XDN75","AUDI","A6 AVANT","20140812","20140812","GRIJS","53419","stationwagen"
"Personenauto","7XNJ34","AUDI","A6 AVANT","20140923","20140923","GRIJS","48820","stationwagen"
"Personenauto","7XNJ38","AUDI","A6 AVANT","20140923","20140923","ZWART","72534","stationwagen"
"Personenauto","7XPL26","AUDI","A6 AVANT","20141008","20141008","GRIJS","56428","stationwagen"
"Personenauto","7XSB93","AUDI","A6 AVANT","20130919","20141013","ZWART","78000","stationwagen"
"Personenauto","7XTN90","AUDI","A6 AVANT","20140514","20141121","ZWART","71152","stationwagen"
"Personenauto","7XVN54","AUDI","A6 AVANT","20140128","20141107","BLAUW","102649","stationwagen"
"Personenauto","7XZZ65","AUDI","A6 AVANT","20150108","20150108","GRIJS","57375","stationwagen"
"Personenauto","7ZSN68","AUDI","A6 AVANT","20120529","20150316","ZWART","74908","stationwagen"
"Personenauto","80XRZ7","AUDI","A6 AVANT","20120716","20120716","GRIJS","103347","stationwagen"
"Personenauto","81XSV5","AUDI","A6 AVANT","20120728","20120728","GRIJS","91666","stationwagen"
"Personenauto","83ZSB6","AUDI","A6 AVANT","20130111","20130111","ZWART","85126","stationwagen"
"Personenauto","83ZXN4","AUDI","A6 AVANT","20130405","20130405","BRUIN","47181","stationwagen"
"Personenauto","85TNG9","AUDI","A6 AVANT","20120309","20120309","BRUIN","51241","stationwagen"
"Personenauto","85ZLJ7","AUDI","A6 AVANT","20130102","20130102","ZWART","62341","stationwagen"
"Personenauto","85ZSK2","AUDI","A6 AVANT","20120314","20130122","GRIJS","110403","stationwagen"
"Personenauto","85ZTG3","AUDI","A6 AVANT","20130304","20130304","GRIJS","54050","stationwagen"
"Personenauto","86XVP4","AUDI","A6 AVANT","20120824","20120824","BRUIN","60996","stationwagen"
"Personenauto","86ZNZ7","AUDI","A6 AVANT","20130111","20130111","ZWART","110748","stationwagen"
"Personenauto","87THT7","AUDI","A6 AVANT","20120203","20120203","ZWART","66514","stationwagen"
"Personenauto","87ZRJ9","AUDI","A6 AVANT","20130105","20130105","ZWART","97619","stationwagen"
"Personenauto","87ZVF6","AUDI","A6 AVANT","20130218","20130218","BRUIN","59284","stationwagen"
"Personenauto","87ZXN4","AUDI","A6 AVANT","20130426","20130426","ZWART","69723","stationwagen"
"Personenauto","8KBF60","AUDI","A6 AVANT","20130314","20130314","GRIJS","55467","stationwagen"
"Personenauto","8KGS40","AUDI","A6 AVANT","20130412","20130412","GRIJS","69266","stationwagen"
"Personenauto","8KGS70","AUDI","A6 AVANT","20130417","20130417","BLAUW","74257","stationwagen"
"Personenauto","8KGZ11","AUDI","A6 AVANT","20130422","20130422","BLAUW","57748","stationwagen"
"Personenauto","8KSB16","AUDI","A6 AVANT","20130702","20130702","ZWART","46859","stationwagen"
"Personenauto","8KSH89","AUDI","A6 AVANT","20130705","20130705","ZWART","57069","stationwagen"
"Personenauto","8KXP02","AUDI","A6 AVANT","20130808","20130808","ZWART","60416","stationwagen"
"Personenauto","8SFD23","AUDI","A6 AVANT","20120522","20131011","ZWART","113461","stationwagen"
"Personenauto","8SHG33","AUDI","A6 AVANT","20130927","20130927","GRIJS","57186","stationwagen"
"Personenauto","8SKL54","AUDI","A6 AVANT","20121005","20131018","BLAUW","61916","stationwagen"
