"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","NF7305","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF7306","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF7307","MAGIRUS-DEUTZ","S 35000","19520801","19520801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF7310","MAGIRUS-DEUTZ","S 3500","19520702","19520702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7312","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF7313","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF7315","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF7317","MAGIRUS-DEUTZ","S 3500","19520801","19520801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9427","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9431","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9434","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9436","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9438","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9439","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9440","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9449","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9450","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9451","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9452","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9453","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9454","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9455","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9457","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9496","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"veewagen"
"Bedrijfsauto","NF9527","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9528","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9529","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9537","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9538","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9541","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9545","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9564","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9567","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9568","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"speciale groep"
"Bedrijfsauto","NF9569","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9573","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9596","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9610","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9614","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9617","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9629","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"veewagen"
"Bedrijfsauto","NF9645","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9646","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9648","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9651","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"veewagen"
"Bedrijfsauto","NF9653","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9658","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9668","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9716","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9722","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9724","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9728","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9732","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9736","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9737","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9750","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9755","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9759","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9762","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9776","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9779","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9784","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9787","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"open wagen"
"Bedrijfsauto","NF9791","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9792","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9796","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NF9800","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","NF9820","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","NN3109","MAGIRUS-DEUTZ","S 3500","19520630","19530908","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","PB8436","MAGIRUS-DEUTZ","S 3500 / 55","19550630","20200813","N.v.t.",,"voor vervoer voertuigen"
