"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4KDH09","KNAUS","R07","20130329","20130329","GRIJS","59263","kampeerwagen"
"Personenauto","4KFT58","KNAUS","R07","20130406","20130406","GRIJS","62724","kampeerwagen"
"Personenauto","4KXV48","KNAUS","KNAUS R07","20100323","20130812","WIT",,"kampeerwagen"
"Personenauto","4SLJ54","KNAUS","R07","20080716","20131202","BLAUW",,"kampeerwagen"
"Personenauto","4TGP64","KNAUS","R07","20140207","20140207","WIT","55097","kampeerwagen"
"Personenauto","4XDG60","KNAUS","R07","20140628","20140628","WIT","58435","kampeerwagen"
"Personenauto","4XFD19","KNAUS","R07","20140709","20140709","BEIGE","55639","kampeerwagen"
"Personenauto","4XST83","KNAUS","R07","20130516","20150312","WIT",,"kampeerwagen"
"Personenauto","4ZSV96","KNAUS","R07","20150324","20150324","WIT","65550","kampeerwagen"
"Personenauto","50ZPR9","KNAUS","R07","20130323","20130323","GRIJS",,"kampeerwagen"
"Personenauto","51JNG8","KNAUS","R07","20050809","20091217","GRIJS",,"kampeerwagen"
"Personenauto","51SFN7","KNAUS","R07","20090409","20110916","GRIJS",,"kampeerwagen"
"Personenauto","54GBR5","KNAUS","R07","20080522","20080522","WIT",,"kampeerwagen"
"Personenauto","55ZKV7","KNAUS","R07","20130103","20130103","GRIJS",,"kampeerwagen"
"Personenauto","57LXF8","KNAUS","R07","20100710","20100710","GRIJS","43522","kampeerwagen"
"Personenauto","58RJBX","KNAUS","R07","20040930","20050411","GRIJS",,"kampeerwagen"
"Personenauto","5KGT12","KNAUS","R07","20130423","20130423","GRIJS","55512","kampeerwagen"
"Personenauto","5KSF38","KNAUS","R07","20060512","20130703","GRIJS",,"kampeerwagen"
"Personenauto","5KST60","KNAUS","R07","20040805","20140222","GRIJS",,"kampeerwagen"
"Personenauto","5SPZ06","KNAUS","R07","20131122","20131122","GRIJS","62477","kampeerwagen"
"Personenauto","5TST86","KNAUS","R07","20140509","20140509","GRIJS","57347","kampeerwagen"
"Personenauto","5ZLB52","KNAUS","R07","20150109","20150109","ZWART",,"kampeerwagen"
"Personenauto","5ZTJ09","KNAUS","R07","20140226","20150402","WIT",,"kampeerwagen"
"Personenauto","60XPR4","KNAUS","R07","20120704","20120704","WIT","10477","kampeerwagen"
"Personenauto","61PFB6","KNAUS","R07","20060119","20110414","WIT",,"kampeerwagen"
"Personenauto","62RBJ9","KNAUS","R07","20100303","20110418","ROOD",,"kampeerwagen"
"Personenauto","62SXTT","KNAUS","R07","20060610","20060610","WIT",,"kampeerwagen"
"Personenauto","62TTK9","KNAUS","R07","20120413","20120413","WIT","39831","kampeerwagen"
"Personenauto","65SNGV","KNAUS","R07","20040407","20060314","WIT",,"kampeerwagen"
"Personenauto","6KGK74","KNAUS","R07","20120509","20130408","GRIJS",,"kampeerwagen"
"Personenauto","6KLH75","KNAUS","R07","20100809","20130523","GRIJS",,"kampeerwagen"
"Personenauto","6KVH39","KNAUS","R07","20130725","20130725","GRIJS","62465","kampeerwagen"
"Personenauto","6TLX77","KNAUS","R07","20140325","20140325","GRIJS","67086","kampeerwagen"
"Personenauto","6TNX12","KNAUS","R07","20140414","20140414","ROOD","63135","kampeerwagen"
"Personenauto","6TPN81","KNAUS","R07","20130813","20140405","GRIJS",,"kampeerwagen"
"Personenauto","6XTG40","KNAUS","R07","20090514","20141120","WIT",,"kampeerwagen"
"Personenauto","6ZGX46","KNAUS","R07","20120426","20141229","GRIJS",,"kampeerwagen"
"Personenauto","6ZNV10","KNAUS","R07","20150304","20150304","GRIJS","63703","kampeerwagen"
"Personenauto","70TTP3","KNAUS","R07","20120405","20120405","BLAUW","28815","kampeerwagen"
"Personenauto","71XVS8","KNAUS","R07","20080516","20120831","GRIJS",,"kampeerwagen"
"Personenauto","72RDR4","KNAUS","R07","20100408","20110427","GRIJS",,"kampeerwagen"
"Personenauto","73TDHP","KNAUS","R07","20060713","20060713","WIT",,"kampeerwagen"
"Personenauto","74ZXS8","KNAUS","R07","20130308","20130308","WIT","55361","kampeerwagen"
"Personenauto","76GHV7","KNAUS","R07","20051123","20080702","GRIJS",,"kampeerwagen"
"Personenauto","76GVL3","KNAUS","R07","20050420","20081001","WIT",,"kampeerwagen"
"Personenauto","76XDZ4","KNAUS","R07","20120524","20120524","GRIJS","43550","kampeerwagen"
"Personenauto","78RSST","KNAUS","R07","20040723","20050808","GRIJS",,"kampeerwagen"
"Personenauto","7KVP30","KNAUS","R07","20110725","20130726","BLAUW",,"kampeerwagen"
"Personenauto","7XBZ07","KNAUS","R07","20140628","20140628","GRIJS","66000","kampeerwagen"
"Personenauto","7XJS87","KNAUS","R07","20140822","20140822","WIT","61645","kampeerwagen"
"Personenauto","7XJT50","KNAUS","R07","20120820","20140820","GRIJS",,"kampeerwagen"
"Personenauto","7ZDG18","KNAUS","KNAUS R07","20070626","20150210","GRIJS",,"kampeerwagen"
"Personenauto","7ZSL40","KNAUS","R07","20150318","20150318","WIT","70517","kampeerwagen"
"Personenauto","7ZTS51","KNAUS","R07","20150331","20150331","GRIJS","65218","kampeerwagen"
"Personenauto","7ZVF26","KNAUS","R07","20150409","20150409","WIT","55654","kampeerwagen"
"Personenauto","80ZBK7","KNAUS","R07","20060410","20121010","GRIJS",,"kampeerwagen"
"Personenauto","80ZSR1","KNAUS","R07","20130125","20130125","GRIJS","51317","kampeerwagen"
"Personenauto","81GTR7","KNAUS","R07","20040616","20080913","GRIJS",,"kampeerwagen"
"Personenauto","82XGXK","KNAUS","R07","20061115","20070516","WIT",,"kampeerwagen"
"Personenauto","83PKZ6","KNAUS","R07","20100503","20110219","WIT",,"kampeerwagen"
"Personenauto","84JTK2","KNAUS","R07","20070301","20090829","WIT",,"kampeerwagen"
"Personenauto","84PLF1","KNAUS","R07","20060728","20110210","GRIJS",,"kampeerwagen"
"Personenauto","84RFDB","KNAUS","R07","20050601","20050601","GRIJS",,"kampeerwagen"
"Personenauto","84XTV6","KNAUS","R07","20120810","20120810","WIT",,"kampeerwagen"
"Personenauto","85ZJLK","KNAUS","R07","20041028","20080227","WIT",,"kampeerwagen"
"Personenauto","86TJS8","KNAUS","R07","20100607","20120208","WIT","50000","kampeerwagen"
"Personenauto","8TKB05","KNAUS","R07","20130515","20140305","ROOD",,"kampeerwagen"
"Personenauto","8TTR23","KNAUS","R07","20050519","20140517","GRIJS",,"kampeerwagen"
"Personenauto","8ZPG25","KNAUS","R07","20150220","20150220","GRIJS","74420","kampeerwagen"
"Personenauto","8ZSZ62","KNAUS","R07","20150326","20150326","WIT","64429","kampeerwagen"
"Personenauto","8ZTG05","KNAUS","R07","20140521","20150330","GRIJS",,"kampeerwagen"
"Personenauto","90XRR2","KNAUS","R07","20120710","20120710","WIT",,"kampeerwagen"
"Personenauto","93XXR3","KNAUS","R07","20070509","20120915","ROOD",,"kampeerwagen"
"Personenauto","94XSJ9","KNAUS","R07","20120702","20120717","BLAUW",,"kampeerwagen"
"Personenauto","97TFXF","KNAUS","R07","20050706","20060808","GRIJS",,"kampeerwagen"
"Personenauto","98JGZ3","KNAUS","R07","20060720","20090525","GRIJS",,"kampeerwagen"
"Personenauto","98JXG1","KNAUS","R07","20040511","20091010","WIT",,"kampeerwagen"
"Personenauto","98TDVL","KNAUS","R07","20060726","20060726","WIT",,"kampeerwagen"
"Personenauto","9KKD80","KNAUS","R07","20130517","20130517","GRIJS","57780","kampeerwagen"
"Personenauto","9KZH72","KNAUS","R07","20100629","20130823","GRIJS",,"kampeerwagen"
"Personenauto","9TKP97","KNAUS","R07","20140314","20140314","GRIJS","65150","kampeerwagen"
"Personenauto","9TVJ50","KNAUS","R07","20140522","20140522","GRIJS","60518","kampeerwagen"
"Personenauto","9XSP35","KNAUS","R07","20141024","20141024","GRIJS","65427","kampeerwagen"
"Personenauto","G122PB","KNAUS","R07","20190226","20191102","GRIJS","33994","kampeerwagen"
"Personenauto","G155NF","KNAUS","R07","20191030","20191030","GRIJS","73374","kampeerwagen"
"Personenauto","G159RX","KNAUS","R07","20191127","20191127","WIT","63000","kampeerwagen"
"Personenauto","G166RH","KNAUS","R07","20130124","20200420","BLAUW","43669","kampeerwagen"
"Personenauto","G169XP","KNAUS","R07","20180315","20200221","WIT","52675","kampeerwagen"
"Personenauto","G208SF","KNAUS","R07","20191128","20191128","GRIJS","76100","kampeerwagen"
"Personenauto","G230ZD","KNAUS","R07","20200108","20200108","GRIJS","71200","kampeerwagen"
"Personenauto","G258JZ","KNAUS","R07","20100617","20191014","WIT","42001","kampeerwagen"
"Personenauto","G346DP","KNAUS","R07","20150409","20190830","GRIJS","46921","kampeerwagen"
"Personenauto","G347RS","KNAUS","R07","20150306","20191223","GRIJS","46470","kampeerwagen"
"Personenauto","G409XP","KNAUS","R07","20180205","20200106","WIT","48708","kampeerwagen"
"Personenauto","G472KD","KNAUS","R07","20121009","20200707","GRIJS","46239","kampeerwagen"
"Personenauto","G531LV","KNAUS","R07","20191029","20191029","BLAUW","63443","kampeerwagen"
"Personenauto","G573KD","KNAUS","R07","20120417","20191018","GRIJS","42268","kampeerwagen"
"Personenauto","G602DK","KNAUS","R07","20190920","20190920","WIT","56500","kampeerwagen"
"Personenauto","G698HT","KNAUS","R07","20180420","20190930","GRIJS","49548","kampeerwagen"
"Personenauto","G709KL","KNAUS","R07","20140320","20191021","GRIJS","42399","kampeerwagen"
"Personenauto","G709VR","KNAUS","R07","20170627","20191213","GRIJS","48065","kampeerwagen"
"Personenauto","G757LN","KNAUS","R07","20140225","20200401","GRIJS","47826","kampeerwagen"
"Personenauto","G776VZ","KNAUS","R07","20200110","20200110","WIT","65891","kampeerwagen"
"Personenauto","G786TT","KNAUS","R07","20170425","20200303","GRIJS","48596","kampeerwagen"
"Personenauto","G809XH","KNAUS","R07","20170111","20191228","WIT","38598","kampeerwagen"
"Personenauto","G826PS","KNAUS","R07","20090319","20191108","WIT",,"kampeerwagen"
"Personenauto","G841FD","KNAUS","R07","20170317","20190923","GRIJS","44858","kampeerwagen"
"Personenauto","G968PL","KNAUS","R07","20150630","20191104","GRIJS","42448","kampeerwagen"
"Personenauto","G984LV","KNAUS","R07","20190304","20200417","WIT","55857","kampeerwagen"
"Personenauto","GB493N","KNAUS","R07","20120718","20150413","WIT",,"kampeerwagen"
"Personenauto","GB521F","KNAUS","R07","20130109","20150330","GRIJS",,"kampeerwagen"
"Personenauto","GB700N","KNAUS","R07","20150410","20150410","GRIJS","62701","kampeerwagen"
"Personenauto","GD026G","KNAUS","R07","20150423","20150423","GRIJS","29200","kampeerwagen"
"Personenauto","GD219L","KNAUS","R07","20150423","20150423","WIT","64099","kampeerwagen"
"Personenauto","GD577J","KNAUS","R07","20150424","20150424","BLAUW","83457","kampeerwagen"
"Personenauto","GD947D","KNAUS","R07","20130523","20150424","BLAUW",,"kampeerwagen"
"Personenauto","GD996L","KNAUS","R07","20140716","20150424","BRUIN",,"kampeerwagen"
"Personenauto","GF211X","KNAUS","R07","20150507","20150507","WIT",,"kampeerwagen"
"Personenauto","GF430X","KNAUS","R07","20150507","20150507","BRUIN",,"kampeerwagen"
"Personenauto","GF535Z","KNAUS","R07","20150508","20150508","GRIJS","27900","kampeerwagen"
"Personenauto","GG573R","KNAUS","R07","20080428","20150513","WIT",,"kampeerwagen"
"Personenauto","GG597F","KNAUS","R07","20150513","20150513","GRIJS","58997","kampeerwagen"
"Personenauto","GG599F","KNAUS","R07","20150512","20150512","GRIJS","70010","kampeerwagen"
"Personenauto","GJ334N","KNAUS","R07","20150619","20150619","WIT","64493","kampeerwagen"
"Personenauto","GJ938D","KNAUS","R07","20150316","20160223","GRIJS",,"kampeerwagen"
"Personenauto","GK308Z","KNAUS","R07","20150703","20150703","WIT","58654","kampeerwagen"
"Personenauto","GK399Z","KNAUS","R07","20150106","20150623","GRIJS",,"kampeerwagen"
"Personenauto","GK845G","KNAUS","R07","20150618","20150618","GRIJS","62827","kampeerwagen"
"Personenauto","GN226T","KNAUS","R07","20130611","20150723","WIT",,"kampeerwagen"
"Personenauto","GN349X","KNAUS","R07","20060328","20151113","GRIJS",,"kampeerwagen"
"Personenauto","GN880Z","KNAUS","R07","20150723","20150723","BLAUW","65860","kampeerwagen"
"Personenauto","GN940H","KNAUS","R07","20150729","20150729","WIT","55227","kampeerwagen"
"Personenauto","GN951R","KNAUS","R07","20150730","20150730","GRIJS","63885","kampeerwagen"
"Personenauto","GP630P","KNAUS","R07","20150806","20150806","WIT","29500","kampeerwagen"
"Personenauto","GP924S","KNAUS","R07","20150807","20150807","BLAUW","63395","kampeerwagen"
"Personenauto","GS654N","KNAUS","R07","20110513","20150805","GRIJS",,"kampeerwagen"
"Personenauto","GT746Z","KNAUS","R07","20090805","20150824","WIT",,"kampeerwagen"
"Personenauto","GV230S","KNAUS","R07","20150915","20150915","WIT","68509","kampeerwagen"
"Personenauto","GV532Z","KNAUS","R07","20150904","20150904","GRIJS",,"kampeerwagen"
"Personenauto","GZ836V","KNAUS","R07","20120430","20160324","GRIJS",,"kampeerwagen"
"Personenauto","H009ND","KNAUS","R07","20180423","20200306","GRIJS","48985","kampeerwagen"
"Personenauto","H025JF","KNAUS","R07","20170515","20200422","WIT","41772","kampeerwagen"
"Personenauto","H026FN","KNAUS","R07","20120507","20200528","WIT","40803","kampeerwagen"
"Personenauto","H045JF","KNAUS","R07","20160520","20200228","BRUIN","48755","kampeerwagen"
"Personenauto","H047TJ","KNAUS","R07","20100701","20200518","WIT","31972","kampeerwagen"
"Personenauto","H050JF","KNAUS","R07","20190429","20200207","GRIJS","49533","kampeerwagen"
"Personenauto","H069ND","KNAUS","R07","20170329","20200314","WIT","45105","kampeerwagen"
"Personenauto","H088XP","KNAUS","R07","20180411","20200612","GRIJS","52826","kampeerwagen"
"Personenauto","H110VV","KNAUS","R07","20200617","20200617","GRIJS","72904","kampeerwagen"
"Personenauto","H127ND","KNAUS","R07","20190625","20200306","GRIJS","54165","kampeerwagen"
"Personenauto","H161KK","KNAUS","R07","20170310","20200414","GRIJS","52400","kampeerwagen"
"Personenauto","H174XD","KNAUS","R07","20180412","20200612","GRIJS","48708","kampeerwagen"
"Personenauto","H204TX","KNAUS","R07","20200528","20200528","GRIJS","77000","kampeerwagen"
"Personenauto","H259TF","KNAUS","R07","20140409","20200522","GRIJS","42875","kampeerwagen"
"Personenauto","H274VV","KNAUS","R07","20200617","20200617","GRIJS","68069","kampeerwagen"
"Personenauto","H281GJ","KNAUS","R07","20151013","20200507","WIT","37805","kampeerwagen"
"Personenauto","H292XG","KNAUS","R07","20140402","20200612","WIT","42082","kampeerwagen"
"Personenauto","H296LD","KNAUS","R07","20171120","20200704","WIT","41772","kampeerwagen"
"Personenauto","H300LH","KNAUS","R07","20121211","20200305","GRIJS","39621","kampeerwagen"
"Personenauto","H333RR","KNAUS","R07","20100309","20200424","WIT","42511","kampeerwagen"
"Personenauto","H347DJ","KNAUS","R07","20190520","20200425","GRIJS","56159","kampeerwagen"
"Personenauto","H348DJ","KNAUS","R07","20180327","20200221","WIT","47121","kampeerwagen"
"Personenauto","H391GF","KNAUS","R07","20150318","20200205","BLAUW","45454","kampeerwagen"
"Personenauto","H397XX","KNAUS","R07","20200627","20200627","GRIJS","68957","kampeerwagen"
"Personenauto","H398JF","KNAUS","R07","20120620","20200619","GRIJS","48386","kampeerwagen"
"Personenauto","H399JZ","KNAUS","R07","20190417","20200217","WIT","54380","kampeerwagen"
"Personenauto","H405VF","KNAUS","R07","20200528","20200528","GRIJS","74374","kampeerwagen"
"Personenauto","H416NT","KNAUS","R07","20180327","20200327","GRIJS","45534","kampeerwagen"
"Personenauto","H443ZB","KNAUS","R07","20200624","20200624","WIT","69349","kampeerwagen"
"Personenauto","H457NT","KNAUS","R07","20140408","20200529","WIT","50524","kampeerwagen"
"Personenauto","H475SF","KNAUS","R07","20150323","20200502","WIT","40820","kampeerwagen"
"Personenauto","H482HT","KNAUS","R07","20110324","20200215","GRIJS","40027","kampeerwagen"
"Personenauto","H488FT","KNAUS","R07","20120327","20200120","GRIJS","36000","kampeerwagen"
"Personenauto","H492ZD","KNAUS","R07","20200619","20200619","GRIJS","85413","kampeerwagen"
"Personenauto","H502HG","KNAUS","R07","20141106","20200208","WIT","40495","kampeerwagen"
"Personenauto","H509XP","KNAUS","R07","20200624","20200624","GRIJS","63844","kampeerwagen"
"Personenauto","H529XT","KNAUS","R07","20200624","20200624","GRIJS","71930","kampeerwagen"
"Personenauto","H534TV","KNAUS","R07","20200528","20200528","WIT","73767","kampeerwagen"
"Personenauto","H545NK","KNAUS","R07","20200318","20200318","GRIJS","77099","kampeerwagen"
"Personenauto","H547VV","KNAUS","R07","20160204","20200618","BLAUW","48580","kampeerwagen"
"Personenauto","H555FP","KNAUS","R07","20150408","20200218","BLAUW","44811","kampeerwagen"
"Personenauto","H618SZ","KNAUS","R07","20141218","20200507","ZWART","51183","kampeerwagen"
"Personenauto","H631HR","KNAUS","R07","20180226","20200214","WIT","32330","kampeerwagen"
"Personenauto","H671SZ","KNAUS","R07","20120810","20200518","GRIJS","39910","kampeerwagen"
"Personenauto","H713ZF","KNAUS","R07","20200717","20200717","GRIJS","74286","kampeerwagen"
"Personenauto","H719VP","KNAUS","R07","20190416","20200822","GRIJS","49382","kampeerwagen"
"Personenauto","H750VV","KNAUS","R07","20130902","20200612","GRIJS","41447","kampeerwagen"
"Personenauto","H769JK","KNAUS","R07","20200214","20200214","GRIJS","62558","kampeerwagen"
"Personenauto","H773VB","KNAUS","R07","20140408","20200708","WIT","46557","kampeerwagen"
"Personenauto","H785FP","KNAUS","R07","20200116","20200116","GRIJS","65088","kampeerwagen"
"Personenauto","H805SV","KNAUS","R07","20200508","20200508","BLAUW","76966","kampeerwagen"
"Personenauto","H811SF","KNAUS","R07","20180607","20200504","GRIJS","32330","kampeerwagen"
"Personenauto","H822PL","KNAUS","R07","20180122","20200328","GRIJS","48310","kampeerwagen"
"Personenauto","H870KN","KNAUS","R07","20200306","20200306","GRIJS","71800","kampeerwagen"
"Personenauto","H872VG","KNAUS","R07","20200613","20200613","BLAUW","71956","kampeerwagen"
"Personenauto","H903RS","KNAUS","R07","20200430","20200430","GRIJS","59701","kampeerwagen"
"Personenauto","H905XD","KNAUS","R07","20200615","20200615","WIT","71233","kampeerwagen"
"Personenauto","H981RG","KNAUS","R07","20200404","20200404","WIT","64800","kampeerwagen"
"Personenauto","H997VP","KNAUS","R07","20140411","20200611","WIT","42082","kampeerwagen"
"Personenauto","HB208N","KNAUS","R07","20100601","20151126","GROEN",,"kampeerwagen"
"Personenauto","HB246P","KNAUS","R07","20130701","20151030","WIT",,"kampeerwagen"
"Personenauto","HB995P","KNAUS","R07","20111227","20151001","BLAUW",,"kampeerwagen"
"Personenauto","HF548G","KNAUS","R07","20090921","20151030","GRIJS",,"kampeerwagen"
"Personenauto","HF785T","KNAUS","R07","20151015","20151015","BLAUW","33999","kampeerwagen"
"Personenauto","HG730B","KNAUS","R07","20140507","20151030","WIT",,"kampeerwagen"
"Personenauto","HG805B","KNAUS","R07","20140102","20160616","GRIJS",,"kampeerwagen"
"Personenauto","HJ374G","KNAUS","R07","20110318","20151113","WIT",,"kampeerwagen"
"Personenauto","HK531H","KNAUS","R07","20120724","20160617","WIT",,"kampeerwagen"
"Personenauto","HK613G","KNAUS","R07","20060705","20151121","GRIJS",,"kampeerwagen"
"Personenauto","HR160S","KNAUS","R07","20151229","20151229","GRIJS","65457","kampeerwagen"
"Personenauto","HZ030N","KNAUS","R07","20100506","20160616","ROOD",,"kampeerwagen"
"Personenauto","HZ792F","KNAUS","R07","20150427","20160212","WIT",,"kampeerwagen"
"Personenauto","HZ855F","KNAUS","R07","20150812","20160326","WIT",,"kampeerwagen"
"Personenauto","J030PS","KNAUS","R07","20171201","20201118","GRIJS","55769","kampeerwagen"
"Personenauto","J075SZ","KNAUS","R07","20150310","20201016","WIT","34654","kampeerwagen"
"Personenauto","J090GF","KNAUS","R07","20200722","20200722","GRIJS","77753","kampeerwagen"
"Personenauto","J093ZK","KNAUS","R07","20180326","20201113","GRIJS","40185","kampeerwagen"
"Personenauto","J097ZX","KNAUS","R07","20120427","20201120","GRIJS","43514","kampeerwagen"
"Personenauto","J174XS","KNAUS","R07","20151223","20201106","GRIJS","45740","kampeerwagen"
"Personenauto","J198JV","KNAUS","R07","20160211","20200829","GRIJS","45581","kampeerwagen"
"Personenauto","J220KJ","KNAUS","R07","20171018","20200821","GRIJS","47883","kampeerwagen"
"Personenauto","J225KD","KNAUS","R07","20201007","20201007","GRIJS","68313","kampeerwagen"
"Personenauto","J228VL","KNAUS","R07","20170406","20201104","WIT","33147","kampeerwagen"
"Personenauto","J236VV","KNAUS","R07","20150106","20210226","WIT","46557","kampeerwagen"
"Personenauto","J240LT","KNAUS","R07","20200930","20200930","GRIJS","53318","kampeerwagen"
"Personenauto","J263SZ","KNAUS","R07","20150715","20201009","WIT","45740","kampeerwagen"
"Personenauto","J300JX","KNAUS","R07","20200826","20200826","GRIJS","59862","kampeerwagen"
"Personenauto","J324PG","KNAUS","R07","20200925","20200925","GRIJS","67278","kampeerwagen"
"Personenauto","J437HD","KNAUS","R07","20171120","20200731","GRIJS","50730","kampeerwagen"
"Personenauto","J440SF","KNAUS","R07","20180122","20201016","BLAUW","49858","kampeerwagen"
"Personenauto","J495FF","KNAUS","R07","20160704","20200720","GRIJS","47644","kampeerwagen"
"Personenauto","J498DG","KNAUS","R07","20200703","20200703","GRIJS","71800","kampeerwagen"
"Personenauto","J517BP","KNAUS","R07","20200709","20200709","WIT","66746","kampeerwagen"
"Personenauto","J579FN","KNAUS","R07","20150313","20200718","GRIJS","46478","kampeerwagen"
"Personenauto","J593TF","KNAUS","R07","20110712","20201013","ORANJE","35655","kampeerwagen"
"Personenauto","J619KL","KNAUS","R07","20180712","20200829","GEEL","49787","kampeerwagen"
"Personenauto","J659VD","KNAUS","R07","20160722","20201110","GRIJS","55610","kampeerwagen"
"Personenauto","J673GD","KNAUS","R07","20180725","20200807","ROOD","49390","kampeerwagen"
"Personenauto","J736JB","KNAUS","R07","20200814","20200814","BLAUW","62911","kampeerwagen"
"Personenauto","J737GT","KNAUS","R07","20200730","20200730","GRIJS","65705","kampeerwagen"
"Personenauto","J749JB","KNAUS","R07","20200814","20200814","GRIJS","75500","kampeerwagen"
"Personenauto","J784LJ","KNAUS","R07","20180703","20200912","WIT","48747","kampeerwagen"
"Personenauto","J795RR","KNAUS","R07","20201009","20201009","ZWART","63578","kampeerwagen"
