"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15JFNX","CITROEN","CX LIMOUSINE TURBO","19860417","20020305","ZWART",,"sedan"
"Personenauto","15TVN7","CITROEN","CX20","19860812","20120420","CREME",,"sedan"
"Personenauto","16DSKD","CITROEN","CX 25 PRESTIGE AUTOMATIC","19850128","19991112","BLAUW",,"sedan"
"Personenauto","16DZKZ","CITROEN","CX 25 GTI TURBO","19860103","20000128","GRIJS",,"sedan"
"Personenauto","16PLSB","CITROEN","CX 2400 INJECTION","19780519","20040911","BRUIN",,"sedan"
"Personenauto","16SXDJ","CITROEN","CX 2400 PALLAS","19780124","20060522","GRIJS",,"sedan"
"Personenauto","16YA86","CITROEN","CX2400 GT","19771026","20010403","GRIJS",,"sedan"
"Personenauto","16YB09","CITROEN","CX-2000","19750612","20050719","GRIJS",,"sedan"
"Personenauto","16YB29","CITROEN","CX","19770921","20050722","ROOD",,"sedan"
"Personenauto","17LBTN","CITROEN","CX 22 TRS","19860204","20021029","GRIJS",,"sedan"
"Personenauto","17PVGX","CITROEN","CX 2000","19791204","20050110","BRUIN",,"sedan"
"Personenauto","17RDPZ","CITROEN","CX 25 GTI AUTOMATIC","19850326","20050211","GROEN",,"sedan"
"Personenauto","17TBRD","CITROEN","CX 25 PRESTIGE AUTOMATIC","19880614","20060807","ROOD",,"sedan"
"Personenauto","18LXDH","CITROEN","CX 25 GTI TURBO","19860325","20030610","GRIJS",,"sedan"
"Personenauto","18NZJD","CITROEN","CX 2400/5","19790129","20040330","WIT",,"sedan"
"Personenauto","19GKDX","CITROEN","CX 25 PRESTIGE AUTOMATIC","19850630","20001228","GRIJS",,"sedan"
"Personenauto","19HRGH","CITROEN","CX 25 TRD TURBO","19851209","20011026","GRIJS",,"sedan"
"Personenauto","19JDDH","CITROEN","CX 20 TRE","19841116","20020312","BLAUW",,"sedan"
"Personenauto","19NTV6","CITROEN","CX25GTI","19831025","20101202","GRIJS",,"sedan"
"Personenauto","19XPR4","CITROEN","CX LIMOUSINE DIESEL","19811217","20120627","GRIJS",,"sedan"
"Personenauto","19XZH4","CITROEN","CX2400 GT","19790729","20120914","ROOD",,"sedan"
"Personenauto","19ZHVT","CITROEN","CX 25 GTI TURBO","19860708","20080207","GRIJS",,"sedan"
"Personenauto","1KPS08","CITROEN","CX 20 RE","19810127","20130618","BRUIN",,"sedan"
"Personenauto","1TJR08","CITROEN","CX 2000 ATHENA","19791023","20140224","GROEN",,"sedan"
"Personenauto","1TRJ12","CITROEN","CX ATHENA","19800703","20140414","GRIJS",,"sedan"
"Personenauto","20GPL6","CITROEN","CX 25 RD","19881115","20080804","GRIJS",,"sedan"
"Personenauto","20JJFT","CITROEN","CX 25 PRESTIGE AUTOMATIC","19890101","20020429","BLAUW",,"sedan"
"Personenauto","20LBS2","CITROEN","CX 25 GTI","19860729","20100318","GRIJS",,"sedan"
"Personenauto","20NNK6","CITROEN","CX PRESTIGE INJECTION AUTOMATIC","19821001","20101008","GRIJS",,"sedan"
"Personenauto","20RBK4","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19840913","20110419","ZWART",,"sedan"
"Personenauto","20SHRK","CITROEN","CX 2500D/5","19780706","20060104","WIT",,"sedan"
"Personenauto","20TTR1","CITROEN","CX 25 GTI TURBO","19860819","20120403","GRIJS",,"sedan"
"Personenauto","20TXP1","CITROEN","CX PALLAS","19801027","20120423","WIT",,"sedan"
"Personenauto","20XFN5","CITROEN","CX 2000","19840522","20120524","GRIJS",,"sedan"
"Personenauto","21NSLN","CITROEN","CX 25 GTI AUTOMATIC","19860818","20040127","WIT",,"sedan"
"Personenauto","21NXN1","CITROEN","CX TRD TURBO DIESEL","19850320","20101210","GRIJS",,"sedan"
"Personenauto","21XVG1","CITROEN","CX 22 TRS","19850816","20120813","GRIJS",,"sedan"
"Personenauto","21YB88","CITROEN","CX GTI","19771006","20060111","WIT",,"sedan"
"Personenauto","22HSZD","CITROEN","CX 25 GTI TURBO 2","19860819","20011122","GRIJS",,"sedan"
"Personenauto","22NBKT","CITROEN","CX 25 PRESTIGE TURBO 2","19871111","20030709","GRIJS",,"sedan"
"Personenauto","23LPL4","CITROEN","CX 25 GTI","19851030","20100602","WIT",,"sedan"
"Personenauto","23RXV1","CITROEN","CX 25 GTI TURBO 2","19871221","20110812","GRIJS",,"sedan"
"Personenauto","23XVPK","CITROEN","CX PRESTIGE INJECTION","19830426","20071011","BEIGE",,"sedan"
"Personenauto","23YB97","CITROEN","CX-2200","19760330","20060317","GRIJS",,"sedan"
"Personenauto","24FLPT","CITROEN","CX 25 GTI","19870422","20000427","GRIJS",,"sedan"
"Personenauto","24LNDT","CITROEN","CX 20 RE","19840323","20030303","BLAUW",,"sedan"
"Personenauto","24NNH4","CITROEN","CX","19851128","20101006","BLAUW",,"sedan"
"Personenauto","24NTDP","CITROEN","CX 20 RE","19870507","20040205","GRIJS",,"sedan"
"Personenauto","24TPJ5","CITROEN","CX20","19850823","20120312","GRIJS",,"sedan"
"Personenauto","24YD75","CITROEN","CX-2000","19750102","20160811","BLAUW",,"sedan"
"Personenauto","25JXS4","CITROEN","CX 2000","19790102","20090917","WIT",,"sedan"
"Personenauto","25NKTH","CITROEN","CX 25 GTI TURBO","19860814","20031103","BLAUW",,"sedan"
"Personenauto","25XSJS","CITROEN","CX 2000","19790924","20070910","BRUIN",,"sedan"
"Personenauto","26TTKG","CITROEN","CX 25 GTI K6","19900223","20070118","GRIJS",,"sedan"
"Personenauto","26YD54","CITROEN","CX 2200","19750505","20160927","WIT",,"sedan"
"Personenauto","27DFFK","CITROEN","CX 22 TRS","19890407","19990719","BLAUW",,"sedan"
"Personenauto","27HKHL","CITROEN","CX 25 PALLAS 1E","19840523","20010831","BRUIN",,"sedan"
"Personenauto","27NHH3","CITROEN","CX 25 GTI TURBO 2","19890929","20100906","ROOD",,"sedan"
"Personenauto","28DRFH","CITROEN","CX 25 GTI TURBO K6","19870201","19991029","GRIJS",,"sedan"
"Personenauto","28GRH6","CITROEN","CX 20","19820517","20080813","GRIJS",,"sedan"
"Personenauto","28LHJ4","CITROEN","CX 25 GTI AUTOMATIC","19861106","20100416","GRIJS",,"sedan"
"Personenauto","28RLN6","CITROEN","CX 22 TRS","19851025","20110615","ROOD",,"sedan"
"Personenauto","28YD28","CITROEN","CX PRESTIGE","19770112","20161118","BRUIN",,"sedan"
"Personenauto","29HRXH","CITROEN","CX 20 TRE","19870624","20020823","GRIJS",,"sedan"
"Personenauto","29LNT5","CITROEN","CX 25 GTI","19861201","20100527","GRIJS",,"sedan"
"Personenauto","29NDBN","CITROEN","CX 22 TRS","19890202","20030721","GRIJS",,"sedan"
"Personenauto","29PPDP","CITROEN","CX 22 TRS","19891003","20050301","GRIJS",,"sedan"
"Personenauto","29PVG3","CITROEN","CX 25 GTI TURBO 2","19870107","20110328","GRIJS",,"sedan"
"Personenauto","2KFF17","CITROEN","CX 22 TRS","19870514","20140221","WIT",,"sedan"
"Personenauto","2KRH59","CITROEN","CX 20RE","19890427","20140616","GRIJS",,"sedan"
"Personenauto","2KTZ49","CITROEN","CX 20 RE","19880513","20130715","GRIJS",,"sedan"
"Personenauto","2TLH43","CITROEN","CX 2500","19850418","20140313","GROEN",,"sedan"
"Personenauto","30DNNZ","CITROEN","CX GTI","19830927","19991006","GRIJS",,"sedan"
"Personenauto","30LDHN","CITROEN","CX 2000","19780426","20021123","WIT",,"sedan"
"Personenauto","30NXL3","CITROEN","CX PRESTIGE INJECTION C-MATIC","19840118","20101209","GRIJS",,"sedan"
"Personenauto","30YD08","CITROEN","CX-2200","19760126","20170118","WIT",,"sedan"
"Personenauto","31HDRT","CITROEN","CX 25 PRESTIGE AUTOMATIC K6","19860312","20010601","BRUIN",,"sedan"
"Personenauto","31KDJ5","CITROEN","CX 25 RD","19850403","20100504","GRIJS",,"sedan"
"Personenauto","31KHZ1","CITROEN","CX-2000","19800324","20091125","BEIGE",,"sedan"
"Personenauto","32HPXF","CITROEN","CX20","19820407","20011117","GRIJS",,"sedan"
"Personenauto","32HXT5","CITROEN","CX 25 RD TURBO","19840606","20090319","GROEN",,"sedan"
"Personenauto","32JKS9","CITROEN","CX","19820506","20090618","GRIJS",,"sedan"
"Personenauto","32KKL2","CITROEN","CX 2000","19821005","20091221","BEIGE",,"sedan"
"Personenauto","32RXF6","CITROEN","CX 25 TRD TURBO","19850919","20110903","GRIJS",,"sedan"
"Personenauto","32XDVX","CITROEN","CX PRESTIGE INJECTION","19790926","20070413","GRIJS",,"sedan"
"Personenauto","33LJDJ","CITROEN","CX 25 PALLAS 1E","19831227","20030110","WIT",,"sedan"
"Personenauto","33LSRT","CITROEN","CX 25 PRESTIGE AUTOMATIC","19860516","20030428","GRIJS",,"sedan"
"Personenauto","34NVGR","CITROEN","CX 25 TRD TURBO","19890627","20040225","GRIJS",,"sedan"
"Personenauto","34YB96","CITROEN","CX 2200","19750530","20070202","GRIJS",,"sedan"
"Personenauto","34ZFT9","CITROEN","CX GTI","19780816","20121024","GROEN",,"sedan"
"Personenauto","34ZPLH","CITROEN","CX 25 GTI","19831227","20080415","BLAUW",,"sedan"
"Personenauto","35JLDT","CITROEN","CX 25 PRESTIGE TURBO","19860407","20020521","GRIJS",,"sedan"
"Personenauto","35JSBV","CITROEN","CX 25 GTI TURBO","19850402","20020718","BLAUW",,"sedan"
"Personenauto","35KDV2","CITROEN","CX 25 GTI","19840504","20091020","BEIGE",,"sedan"
"Personenauto","35LNK4","CITROEN","CX","19851122","20100623","GRIJS",,"sedan"
"Personenauto","35RSSV","CITROEN","CX GTI","19810616","20050808","BEIGE",,"sedan"
"Personenauto","35SBK6","CITROEN","CX 25 GTI TURBO","19850214","20110829","WIT",,"sedan"
"Personenauto","35SVT9","CITROEN","CX 25 GTI","19861215","20111224","WIT",,"sedan"
"Personenauto","35THFR","CITROEN","CX GTI","19810819","20060904","BLAUW",,"sedan"
"Personenauto","35YB81","CITROEN","CX 2400","19760924","20070319","GRIJS",,"sedan"
"Personenauto","36FXPV","CITROEN","CX 25 GTI TURBO 2","19880816","20000810","GRIJS",,"sedan"
"Personenauto","36JLT6","CITROEN","CX 25 GTI TURBO 2","19881005","20090626","ROOD",,"sedan"
"Personenauto","36JTGG","CITROEN","CX 25 PRESTIGE AUTOMATIC","19861017","20020812","BLAUW",,"sedan"
"Personenauto","36LVHX","CITROEN","CX 25 TRD TURBO 2","19880421","20030523","GRIJS",,"sedan"
"Personenauto","36NDGJ","CITROEN","CX 25 GTI","19850627","20030723","GROEN",,"sedan"
"Personenauto","36XBJ5","CITROEN","CX 25 GTI AUTOMATIC","19851122","20120515","BLAUW",,"sedan"
"Personenauto","36XFVV","CITROEN","CX 2000 ATHENA","19810617","20070504","BEIGE",,"sedan"
"Personenauto","36YD87","CITROEN","CX 2200 D","19760518","20170807","BRUIN",,"sedan"
"Personenauto","37GJZD","CITROEN","CX 25 GTI TURBO 2","19870819","20001208","GRIJS",,"sedan"
"Personenauto","37PFP9","CITROEN","CX 25 LIMOUSINE TURBO","19850510","20110103","ROOD",,"sedan"
"Personenauto","37PSSZ","CITROEN","CX 25 GTI TURBO","19841128","20041111","BLAUW",,"sedan"
"Personenauto","37RXJ2","CITROEN","CX 25 PRESTIGE","19800108","20110808","GROEN",,"sedan"
"Personenauto","38GPV1","CITROEN","CX PRESTIGE INJECTION","19810629","20080807","GRIJS",,"sedan"
"Personenauto","38KBZ1","CITROEN","CX 22 TRS","19851104","20091008","WIT",,"sedan"
"Personenauto","38NZV9","CITROEN","CX 25 PRESTIGE AUTOMATIC","19851220","20101223","ZWART",,"sedan"
"Personenauto","38SJV6","CITROEN","CX 25 GTI TURBO","19860828","20111005","BLAUW",,"sedan"
"Personenauto","38YB21","CITROEN","CX PALLAS","19770622","20070516","GRIJS",,"sedan"
"Personenauto","38YD16","CITROEN","LS2APA CX 2200","19771007","20170907","GEEL",,"sedan"
"Personenauto","39SBTZ","CITROEN","CX 20 RE","19800328","20051111","BLAUW",,"sedan"
"Personenauto","39XSZK","CITROEN","CX20","19860829","20070919","ROOD",,"sedan"
"Personenauto","39YA27","CITROEN","CX-2000","19761005","20011012","GRIJS",,"sedan"
"Personenauto","39YD07","CITROEN","CX 2400 PALLAS","19770422","20171023","BRUIN",,"sedan"
"Personenauto","39ZDLS","CITROEN","CX 22 TRS","19870409","20080119","WIT",,"sedan"
"Personenauto","3SHS26","CITROEN","CX 2400 INJECTION AUTOMATIC","19830501","20130927","BRUIN",,"sedan"
"Personenauto","3SNP18","CITROEN","CITROEN CX","19890209","20131219","BLAUW",,"sedan"
"Personenauto","40KGK1","CITROEN","CX 25 TRD TURBO","19851008","20091103","GRIJS",,"sedan"
"Personenauto","40LBRS","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19840105","20021028","GRIJS",,"sedan"
"Personenauto","40NDPG","CITROEN","CX 20 RE","19820511","20030913","WIT",,"sedan"
"Personenauto","40XJBG","CITROEN","CX 2000","19780818","20070601","BRUIN",,"sedan"
"Personenauto","40ZGNP","CITROEN","CX 25 TRD","19870630","20110311","WIT",,"sedan"
"Personenauto","41JZNG","CITROEN","CX 25 RD","19880414","20021011","GRIJS",,"sedan"
"Personenauto","41TZVV","CITROEN","CX 22 TRS","19870407","20070315","GRIJS",,"sedan"
"Personenauto","41XJP3","CITROEN","CX 22 TRS","19861031","20120717","GRIJS",,"sedan"
"Personenauto","41YD20","CITROEN","CX 2500 D","19770209","20171201","GRIJS",,"sedan"
"Personenauto","42KKS4","CITROEN","CX 2500 D","19800710","20091222","WIT",,"sedan"
"Personenauto","42LDZ1","CITROEN","CX20","19830704","20100325","BRUIN",,"sedan"
"Personenauto","42NLNH","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19840605","20031212","BLAUW",,"sedan"
"Personenauto","42NRX3","CITROEN","CX 25 RD TURBO","19850711","20101028","GRIJS",,"sedan"
"Personenauto","42SXZG","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19840425","20060615","BRUIN",,"sedan"
"Personenauto","43NVH1","CITROEN","CX 25 GTI","19851025","20101122","ROOD",,"sedan"
"Personenauto","43RLGH","CITROEN","CX-2000","19781013","20050520","WIT",,"sedan"
"Personenauto","44LSPJ","CITROEN","CX PRESTIGE INJECTION","19810403","20030425","BEIGE",,"sedan"
"Personenauto","44PRZ2","CITROEN","CX","19811218","20110311","GRIJS",,"sedan"
"Personenauto","44YA93","CITROEN","LS2APA CX 2200","19760325","20011127","ROOD",,"sedan"
"Personenauto","45HPVB","CITROEN","CX 25 TRD TURBO","19860430","20011016","GRIJS",,"sedan"
"Personenauto","45JVRJ","CITROEN","CX 22 TRS","19870316","20020912","BLAUW",,"sedan"
"Personenauto","45LHJ3","CITROEN","CX25RD","19820106","20100416","WIT",,"sedan"
"Personenauto","45NKVL","CITROEN","CX 25 GTI AUTOMATIC","19860422","20031113","WIT",,"sedan"
"Personenauto","45NSHF","CITROEN","CX20","19800104","20040123","GRIJS",,"sedan"
"Personenauto","46HHF4","CITROEN","CX 25 GTI TURBO","19861229","20081118","ROOD",,"sedan"
"Personenauto","46HZR3","CITROEN","CX 20 TRE","19830329","20090327","GRIJS",,"sedan"
"Personenauto","46NSP2","CITROEN","CX LIMOUSINE TURBO","19840919","20101103","GRIJS",,"sedan"
"Personenauto","46YA92","CITROEN","CX-2200","19760114","20011218","BLAUW",,"sedan"
"Personenauto","47JKGZ","CITROEN","CX 25","19860424","20020503","GRIJS",,"sedan"
"Personenauto","47JNG8","CITROEN","CX 25 GTI","19850509","20090828","GRIJS",,"sedan"
"Personenauto","47NNJR","CITROEN","CX 25 GTI","19830817","20031215","GRIJS",,"sedan"
"Personenauto","47TBVP","CITROEN","CX GTI","19820630","20060630","BRUIN",,"sedan"
"Personenauto","47ZHTG","CITROEN","CX PALLAS","19831114","20080206","WIT",,"sedan"
"Personenauto","48LFTF","CITROEN","CX 25 GTI","19870806","20021220","GROEN",,"sedan"
"Personenauto","48PBBV","CITROEN","CX GTI","19790116","20040409","ORANJE",,"sedan"
"Personenauto","48PHX3","CITROEN","CX 25 GTI TURBO","19851120","20110125","GRIJS",,"sedan"
"Personenauto","48PZV6","CITROEN","CX 2500 DIESEL PALLAS","19790625","20110420","WIT",,"sedan"
"Personenauto","48XSPV","CITROEN","CX 25 GTI AUTOMATIC K6","19870324","20070913","ROOD",,"sedan"
"Personenauto","48YA64","CITROEN","CX-2000","19770527","20020124","BEIGE",,"sedan"
"Personenauto","48YB91","CITROEN","CX 2000","19771221","20080418","BRUIN",,"sedan"
"Personenauto","48YB92","CITROEN","CX PRESTIGE INJECTION","19770929","20080418","GROEN",,"sedan"
"Personenauto","49GSV3","CITROEN","CX 25 GTI AUTOMATIC","19851030","20090820","GRIJS",,"sedan"
"Personenauto","49SFJT","CITROEN","LS1ACM CX 2000","19781120","20051125","ROOD",,"sedan"
"Personenauto","49TKZP","CITROEN","CX 2500 DIESEL","19810817","20061030","BEIGE",,"sedan"
"Personenauto","4KJS04","CITROEN","CX20","19850816","20130502","GRIJS",,"sedan"
"Personenauto","4XPT30","CITROEN","CX 20 TRE","19841030","20140929","GRIJS",,"sedan"
"Personenauto","50FZJB","CITROEN","CX 2400","19770630","20000901","BLAUW",,"sedan"
"Personenauto","50GNF4","CITROEN","CX 2000","19810106","20080722","GRIJS",,"sedan"
"Personenauto","50JHS7","CITROEN","CX 25 GTI TURBO","19860402","20090527","BLAUW",,"sedan"
"Personenauto","50PGZR","CITROEN","CX 20 RE","19871104","20040616","BRUIN",,"sedan"
"Personenauto","50RVZF","CITROEN","CX 2500 DIESEL","19800903","20050922","BLAUW",,"sedan"
"Personenauto","50TJDP","CITROEN","CX 20 RE","19830307","20060921","GROEN",,"sedan"
"Personenauto","50YB81","CITROEN","CX","19750717","20080618","BLAUW",,"sedan"
"Personenauto","50ZFZL","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19881212","20080114","GRIJS",,"sedan"
"Personenauto","51LZPJ","CITROEN","CX 22 TRS","19860626","20030626","BLAUW",,"sedan"
"Personenauto","51XGN9","CITROEN","CX 25 TRD TURBO","19860107","20120530","GRIJS",,"sedan"
"Personenauto","52GGSN","CITROEN","CX 20 RE","19820201","20010110","BEIGE",,"sedan"
"Personenauto","52ZBJH","CITROEN","CX 25 PALLAS 1E AUTOMATIC","19860808","20071129","WIT",,"sedan"
"Personenauto","53FNTJ","CITROEN","CX 25 PRESTIGE TURBO 2","19890113","20000613","BLAUW",,"sedan"
"Personenauto","53HVVG","CITROEN","CX 2000","19811215","20011227","GRIJS",,"sedan"
"Personenauto","53XPV7","CITROEN","CX  22  TRS","19860410","20120628","BLAUW",,"sedan"
"Personenauto","54JHLH","CITROEN","CX 25 GTI","19831107","20020419","GROEN",,"sedan"
"Personenauto","54SGRJ","CITROEN","CX INJECTION C-MATIC","19781101","20051227","BRUIN",,"sedan"
"Personenauto","54TFTX","CITROEN","CX 20 RE","19850923","20060807","GRIJS",,"sedan"
"Personenauto","54YA69","CITROEN","CX 2400","19760628","20020329","GROEN",,"sedan"
"Personenauto","55RSG8","CITROEN","CX 22 TRS","19860116","20110711","GRIJS",,"sedan"
"Personenauto","55SFK7","CITROEN","CX 25 TRD TURBO","19860106","20110917","BLAUW",,"sedan"
"Personenauto","55XDTB","CITROEN","CX PALLAS","19781019","20070411","BLAUW",,"sedan"
"Personenauto","56TPHN","CITROEN","CX 2000","19821213","20061208","WIT",,"sedan"
"Personenauto","56XSZK","CITROEN","CX 25 GTI","19860601","20070919","GRIJS",,"sedan"
"Personenauto","56YB73","CITROEN","LS 2 AP CX 2200","19760219","20090127","GROEN",,"sedan"
"Personenauto","56YD18","CITROEN","CITROEN CX","19771223","20190220","BRUIN",,"sedan"
"Personenauto","57JNRD","CITROEN","CX 20 TRE","19830520","20020619","GRIJS",,"sedan"
"Personenauto","57JZS2","CITROEN","CX 25","19841130","20091001","GRIJS",,"sedan"
"Personenauto","57NJJZ","CITROEN","CX 25 GTI TURBO","19860401","20031007","GRIJS",,"sedan"
"Personenauto","58GBZZ","CITROEN","CX 25 GTI TURBO 2","19870202","20000918","BLAUW",,"sedan"
"Personenauto","58GHZG","CITROEN","CX 25 GTI TURBO 2","19880630","20001116","ROOD",,"sedan"
"Personenauto","58KGK3","CITROEN","CX 25 GTI TURBO","19841001","20091104","GRIJS",,"sedan"
"Personenauto","58SNXD","CITROEN","CX-2000","19780728","20060315","BRUIN",,"sedan"
"Personenauto","58ZGFG","CITROEN","CX 2400 C-MATIC","19800128","20080116","GRIJS",,"sedan"
"Personenauto","59DTPR","CITROEN","CX 25 GTI TURBO 2","19870212","20000105","GROEN",,"sedan"
