"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TD232Z","ROLLS-ROYCE","DAWN","20160907","20180709","BLAUW","478234","cabriolet"
"Personenauto","TS308X","ROLLS-ROYCE","WRAITH","20170117","20181011","ZWART","376999","coupe"
"Personenauto","TX615X","ROLLS-ROYCE","GHOST","20180425","20181115","ZWART","458343","sedan"
"Personenauto","X108SV","ROLLS-ROYCE","GHOST","20220603","20240118","ZWART","406954","sedan"
"Personenauto","X265HP","ROLLS-ROYCE","CULLINAN BLACK BADGE","20220725","20231115","GRIJS","424423","sedan"
"Personenauto","X510XK","ROLLS-ROYCE","SPECTRE","20240219","20240219","ZWART","396275","coupe"
"Personenauto","X818ZR","ROLLS-ROYCE","PHANTOM","20180109","20240330","ZWART","601320","sedan"
"Personenauto","XK879D","ROLLS-ROYCE","WRAITH","20190103","20190118","GRIJS","504005","coupe"
"Personenauto","XV190K","ROLLS-ROYCE","PHANTOM DROPHEAD COUPÉ","20071012","20190405","WIT",,"cabriolet"
"Personenauto","XX999F","ROLLS-ROYCE","CULLINAN","20190330","20190330","PAARS","411376","sedan"
"Personenauto","Z321FL","ROLLS-ROYCE","SPECTRE","20240320","20240320","ZWART","533560","coupe"
"Personenauto","Z971HP","ROLLS-ROYCE","SPECTRE","20240408","20240408","GROEN","557931","coupe"
"Personenauto","ZB717P","ROLLS-ROYCE","CULLINAN","20181205","20190424","ZWART","531264","sedan"
"Personenauto","ZR285F","ROLLS-ROYCE","DAWN","20180302","20190709","BLAUW","426840","cabriolet"
