"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","74TGG7","G.M.C.","SUBURBAN","19850228","20120120","BRUIN",,"stationwagen"
"Personenauto","74YD85","G.M.C.","SUBURBAN","19760630","20201014","BLAUW",,"MPV"
"Personenauto","75YB00","G.M.C.","SUBURBAN","19770228","20110110","BLAUW",,"stationwagen"
"Personenauto","75YD35","G.M.C.","C25 SUBURBAN","19770228","20201016","BLAUW",,"stationwagen"
"Personenauto","78YD24","G.M.C.","SUBURBAN","19760630","20210108","BLAUW",,"stationwagen"
"Personenauto","79XHZ3","G.M.C.","SUBURBAN","19850630","20120611","BLAUW",,"stationwagen"
"Personenauto","7KDX87","G.M.C.","SUBURBAN","19850228","20130427","GRIJS",,"MPV"
"Personenauto","80RTK9","G.M.C.","SUBURBAN","19840228","20110730","BRUIN",,"stationwagen"
"Personenauto","80TGG7","G.M.C.","SUBURBAN","19790630","20120113","BRUIN",,"stationwagen"
"Personenauto","86PNVT","G.M.C.","SUBURBAN","19780226","20040925","WIT",,"stationwagen"
"Personenauto","89GGB3","G.M.C.","SUBURBAN","19790228","20080724","BRUIN",,"stationwagen"
"Personenauto","89TZLG","G.M.C.","SUBURBAN","19830228","20070323","BLAUW",,"stationwagen"
"Personenauto","8KDD53","G.M.C.","SUBURBAN","19860630","20130318","BRUIN",,"MPV"
"Personenauto","90KNH7","G.M.C.","SUBURBAN","19990215","20091229","GROEN","46997","stationwagen"
"Personenauto","91DRXN","G.M.C.","SUBURBAN","19750228","19991104","BRUIN",,"hatchback"
"Personenauto","92JGF6","G.M.C.","SUBURBAN","19780228","20090508","WIT",,"stationwagen"
"Personenauto","99KRZ3","G.M.C.","SUBURBAN","19790630","20100122","BLAUW",,"stationwagen"
"Personenauto","99NVLD","G.M.C.","SUBURBAN","19790228","20041009","BLAUW",,"stationwagen"
"Personenauto","99YD12","G.M.C.","SUBURBAN SILVERADO","19770228","20220824","WIT",,"stationwagen"
"Personenauto","AL6567","G.M.C.","SUBURBAN","19720228","20050720","GROEN",,"MPV"
"Personenauto","AM6271","G.M.C.","SUBURBAN","19540228","20080815","WIT",,"stationwagen"
"Personenauto","AM9018","G.M.C.","SUBURBAN","19680706","20091021","WIT",,"stationwagen"
"Personenauto","AR0145","G.M.C.","SUBURBAN","19700228","20100603","GROEN",,"stationwagen"
"Personenauto","AR2190","G.M.C.","SUBURBAN","19590228","20110526","ROOD",,"stationwagen"
"Personenauto","AR8846","G.M.C.","SUBURBAN","19630228","20150108","BLAUW",,"stationwagen"
"Personenauto","DF40XH","G.M.C.","SUBURBANKAMPEERAUTO","19781102","19781102","BRUIN",,"kampeerwagen"
"Personenauto","DL9282","G.M.C.","SUBURBAN 100","19660228","19960206","ROOD",,"Niet geregistreerd"
"Personenauto","DM8718","G.M.C.","SUBURBAN","19670228","19970306","BLAUW",,"Niet geregistreerd"
"Personenauto","DPJH57","G.M.C.","SUBURBAN","19840630","19920729","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7337","G.M.C.","SUBURBAN","19720228","19980730","GEEL",,"Niet geregistreerd"
"Personenauto","DZ2513","G.M.C.","SUBURBANS C10","19710228","20161121","BRUIN",,"stationwagen"
"Personenauto","DZ2647","G.M.C.","SUBURBAN C1500","19680228","20161215","BLAUW",,"stationwagen"
"Personenauto","H712LX","G.M.C.","SUBURBAN","19840228","20200305","GEEL",,"MPV"
"Personenauto","L296HP","G.M.C.","SUBURBAN","19790228","20210525","BRUIN",,"stationwagen"
"Personenauto","N121ZN","G.M.C.","SIERRA  CLASSIC SUBURBAN","19790228","20220806","BRUIN",,"stationwagen"
"Personenauto","PJ451P","G.M.C.","SUBURBAN SIERRA CLASSIC K 2500","19850228","20170703","BLAUW",,"stationwagen"
"Personenauto","T246PJ","G.M.C.","SUBURBAN","19790101","20230727","WIT",,"stationwagen"
"Personenauto","TXJN15","G.M.C.","SUBURBAN","19730228","19981003","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","V993ZZ","G.M.C.","SUBURBAN","19970630","20190619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF458N","G.M.C.","SUBURBAN 1500","19890228","20130827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH196N","G.M.C.","SUBURBAN","19840630","20091020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH249G","G.M.C.","SUBURBAN","19820228","20060826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ768B","G.M.C.","SUBURBAN","19860228","20121103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK302G","G.M.C.","SUBURBAN","20040716","20110302","N.v.t.",,"gesloten opbouw"
"Personenauto","XJNF40","G.M.C.","SUBURBAN","19730228","20000117","WIT",,"Niet geregistreerd"
"Personenauto","ZHBF66","G.M.C.","SUBURBAN","19740228","19990515","GROEN",,"Niet geregistreerd"
"Personenauto","ZK809T","G.M.C.","SUBURBAN","19790630","20190614","BRUIN",,"stationwagen"
