"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR0324","FORD","MERCURY COUGAR CABRIOLET","19720630","19970501","ROOD",,"Niet geregistreerd"
"Personenauto","DR0397","FORD","Y SALOON","19330124","19970501","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0440","FORD","FAIRLANE SKYLINER","19570401","19970506","ROOD",,"Niet geregistreerd"
"Personenauto","DR0569","FORD","2 AXLE RIGID BODY SALOON","19381128","19970514","GROEN",,"Niet geregistreerd"
"Personenauto","DR0727","FORD","COUNTRY SQUIRE","19650228","19970530","WIT",,"Niet geregistreerd"
"Personenauto","DR0750","FORD","GALAXY 500 CONVERTIBLE","19671001","19970520","ZWART",,"Niet geregistreerd"
"Personenauto","DR1416","FORD","LTD COUNTRY SQUIRE","19720228","19970612","GEEL",,"Niet geregistreerd"
"Personenauto","DR1447","FORD","LTD COUNTRY SQUIRE","19720228","19970617","WIT",,"Niet geregistreerd"
"Personenauto","DR1821","FORD","COUNTRY SQUIRE","19670228","19970816","GROEN",,"Niet geregistreerd"
"Personenauto","DR3300","FORD","COUNTRY SEDAN","19590228","19970825","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3351","FORD","COUNTRY SQUIRE","19650630","19971017","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3474","FORD","COUNTRY SEDAN","19680813","19970905","BRUIN",,"Niet geregistreerd"
"Personenauto","DR3828","FORD","GALAXY","19660630","19970922","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3895","FORD","MERCURY","19390630","19970919","ZWART",,"Niet geregistreerd"
"Personenauto","DR4095","FORD","COUNTRY SQUIRE","19700228","19971031","WIT",,"Niet geregistreerd"
"Personenauto","DR4155","FORD","GALAXY COUNTRY SEDAN","19640228","19980204","WIT",,"Niet geregistreerd"
"Personenauto","DR4180","FORD","TYPE A-TUDOR SEDAN","19290407","19970929","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5099","FORD","MERCURY COMET","19720701","19971120","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5851","FORD","MUSTANG GT 500 KR SCHELBY","19681230","20010413","GROEN",,"Niet geregistreerd"
"Personenauto","DR6025","FORD","MODEL-A BODY MURRAY","19310630","19971230","GRIJS",,"Niet geregistreerd"
"Personenauto","DR80BP","FORD","WILLY S M151A1","19790407","19790407","GROEN",,"Niet geregistreerd"
"Personenauto","DR8555","FORD","COUNTRY","19670906","19980507","GROEN",,"Niet geregistreerd"
"Personenauto","DT83KN","FORD","LTD COUNTRY SQUIRE","19790418","19790418","WIT",,"Niet geregistreerd"
"Personenauto","DZ5022","FORD","SKYLINER GALAXY","19590630","20120104","BRUIN",,"Niet geregistreerd"
"Personenauto","ER1433","FORD","ZEPHYR 6","19650623","19650623","GROEN",,"Niet geregistreerd"
"Personenauto","FS0065","FORD","COUNTRY SEDAN","19650305","19650305","ZWART",,"Niet geregistreerd"
"Personenauto","FX9983","FORD","ZEPHYR 2500","19610918","19610918","GRIJS",,"Niet geregistreerd"
"Personenauto","FY39FF","FORD","TYPE A","19290630","19800410","ROOD",,"Niet geregistreerd"
"Personenauto","GN13ZG","FORD","MERCURY COMET","19660630","19810107","BEIGE",,"Niet geregistreerd"
"Personenauto","GR5964","FORD","ZEPHYR 6","19640925","19640925","WIT",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7228","FORD","COUNTY","19680630","20210920","N.v.t.",,"Niet geregistreerd"
"Personenauto","GZ16NP","FORD","TYPE A","19300630","19810610","BRUIN",,"Niet geregistreerd"
"Personenauto","HS6235","FORD","ZEPHYR 4","19640529","19640529","GROEN",,"Niet geregistreerd"
"Personenauto","JL20JY","FORD","WILLY GP","19430630","19830216","GROEN",,"Niet geregistreerd"
"Personenauto","JN5103","FORD","ZEPHYR 6","19640107","19640107","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JR4283","FORD","ZEPHYR 6","19631211","19631211","GRIJS",,"Niet geregistreerd"
"Personenauto","JT0001","FORD","Y","19621119","19621119","GROEN",,"Niet geregistreerd"
"Personenauto","LD39DN","FORD","ZEPHYR 207 E","19590630","19840529","GRIJS",,"Niet geregistreerd"
"Personenauto","LD78YH","FORD","GRANADA 2.3 L SAVOY KOMBIAUTOMATIC","19840606","19840606","GRIJS",,"Niet geregistreerd"
"Personenauto","LF23BN","FORD","GRANADA 2.3 L SAVOY      AUTOMATIC","19840608","19840608","GROEN",,"Niet geregistreerd"
"Personenauto","LG29JP","FORD","GRANADA 2.0 L SAVOY","19840705","19840705","BLAUW",,"Niet geregistreerd"
"Personenauto","LG33TV","FORD","FAIRLANE 500 SKYLINER    RETRACTABLE","19580630","19840712","ROOD",,"Niet geregistreerd"
"Personenauto","LJ84ZP","FORD","GRANADA 2.0 L SAVOY KOMBI","19840907","19840907","WIT",,"Niet geregistreerd"
"Personenauto","LN30PX","FORD","GRANADA 2.3 L SAVOY","19841102","19841102","GRIJS",,"Niet geregistreerd"
"Personenauto","LN49DG","FORD","GRANADA 2.0 L SAVOY KOMBI","19841024","19841024","BRUIN",,"Niet geregistreerd"
"Personenauto","LN84ZD","FORD","GRANADA 2.3 L SAVOY      AUTOMATIC","19841106","19841106","BRUIN",,"Niet geregistreerd"
"Personenauto","LN96NP","FORD","GRANADA 2.0 L SAVOY","19841026","19841026","GROEN",,"Niet geregistreerd"
"Personenauto","LP05DJ","FORD","GRANADA 2.3 L SAVOY      AUTOMATIC","19841106","19841106","WIT",,"Niet geregistreerd"
"Personenauto","LP87GK","FORD","GRANADA 2.3 L SAVOY","19841120","19841120","GRIJS",,"Niet geregistreerd"
"Personenauto","LR20XS","FORD","GRANADA 2.3 L SAVOY","19850102","19850102","GRIJS",,"Niet geregistreerd"
"Personenauto","LR78PF","FORD","GRANADA 2.3 L SAVOY      AUTOMATIC","19841214","19841214","GRIJS",,"Niet geregistreerd"
"Personenauto","LS30TX","FORD","GRANADA 2.0 L SAVOY","19850110","19850110","BRUIN",,"Niet geregistreerd"
"Personenauto","LT68JS","FORD","GRANADA 2.0 L SAVOY","19850115","19850115","GRIJS",,"Niet geregistreerd"
"Personenauto","LV36RZ","FORD","GRANADA 2.0 L SAVOY","19850211","19850211","BLAUW",,"Niet geregistreerd"
"Personenauto","LX06BG","FORD","GRANADA 2.3 L SAVOY AUTOMATIC","19850219","19850219","BLAUW",,"Niet geregistreerd"
"Personenauto","ND47RP","FORD","(EARLY) JEEP","19420630","19850424","GROEN",,"Niet geregistreerd"
"Personenauto","NG21KS","FORD","CYCLONE GT","19660630","19850513","GEEL",,"Niet geregistreerd"
"Personenauto","NL23TT","FORD","COUNTRY SQUIRE","19730704","19730704","BRUIN",,"Niet geregistreerd"
"Personenauto","NT76VN","FORD","COUNTRY SEDAN","19650714","19650714","ZWART",,"Niet geregistreerd"
"Personenauto","P086VK","FORD","GALAXY","20170606","20220616","GRIJS",,"Niet geregistreerd"
"Personenauto","PD5067","FORD","BABY","19340630","19530622","ROOD",,"Niet geregistreerd"
"Personenauto","RL62JF","FORD","Y FORD","19340630","19870427","BLAUW",,"Niet geregistreerd"
"Personenauto","RP51PX","FORD","WILLY'S","19430630","19870219","GROEN",,"Niet geregistreerd"
"Personenauto","RR55LL","FORD","FAIRLINE SKYLINE","19580630","19870304","BRUIN",,"Niet geregistreerd"
"Personenauto","RY63HY","FORD","GALAXY 500 XL CONVERTIBLE","19700630","19870502","BRUIN",,"Niet geregistreerd"
"Personenauto","SJ54HT","FORD","SKY LINER GALA XY FAIRLANE 500","19590630","19870727","ZWART",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28DHF","FORD","COUNTY","19720630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T29BFP","FORD","COUNTY","19850630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T41BFP","FORD","COUNTY","19850630","20220103","N.v.t.",,"Niet geregistreerd"
"Personenauto","T546VD","FORD","C-MAX HYBRID","20130912","20230905","ZWART",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T56FGF","FORD","COUNTY 1004 SUPER SIX","19670630","20221130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T62DTG","FORD","NINETY-FIVE 100","19780630","20220511","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T87BJH","FORD","COUNTY","19690630","20220106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T95FJR","FORD","COUNTY SUPER-6","19660630","20230303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T99DPH","FORD","COUNTY","19710630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBL24N","FORD","COUNTY","19750630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDJ49J","FORD","COUNTY","19700630","20210218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDN26L","FORD","COUNTY","19730630","20210226","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH09H","FORD","COUNTY","19670630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD54J","FORD","COUNTY","19690630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX36J","FORD","COUNTY","19750630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF30H","FORD","COUNTY","19690630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF33H","FORD","COUNTY","19690630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG45P","FORD","COUNTY","19740630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK84K","FORD","COUNTY","19670630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ69N","FORD","COUNTY","19750630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT16X","FORD","COUNTY","19860630","20210819","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT34P","FORD","COUNTY","19790630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKF57F","FORD","COUNTY","19790630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR16P","FORD","COUNTY","19690630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR17P","FORD","COUNTY","19640630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR30T","FORD","COUNTY","19700630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV49G","FORD","COUNTY","19730630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV77H","FORD","COUNTY","19550630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX20R","FORD","COUNTY","19740630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG33S","FORD","COUNTY","19680630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNB18G","FORD","COUNTY","19700630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNL63J","FORD","COUNTY","19720630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPR53K","FORD","COUNTY","19820630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPS39F","FORD","COUNTY","19750630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV05L","FORD","COUNTY","19840630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ08N","FORD","COUNTY","19850630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF05F","FORD","COUNTY","19640630","20211105","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRF81J","FORD","COUNTY","19740630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRK42L","FORD","COUNTY","19700630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRN73Z","FORD","COUNTY","19750630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV22V","FORD","COUNTY","19700630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF23T","FORD","COUNTY","19700630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG75R","FORD","COUNTY","19640630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN11V","FORD","COUNTY","19720630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN43T","FORD","COUNTY","19650630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN44L","FORD","COUNTY","19740630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN97T","FORD","COUNTY","19730630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR66S","FORD","COUNTY","19760630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR84F","FORD","COUNTY","19790630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTT13K","FORD","COUNTY","19690630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB51F","FORD","COUNTY","19680630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ16L","FORD","COUNTY","19780630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX98G","FORD","COUNTY","19780630","20211213","N.v.t.",,"Niet geregistreerd"
"Personenauto","TVZZ13","FORD","COUNTRY SQUIRE","19730228","19980910","GROEN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH91V","FORD","COUNTY","19750630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN14N","FORD","COUNTY","19680630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN85K","FORD","COUNTY","19730630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXV15F","FORD","COUNTY","19730630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXV41D","FORD","COUNTY","19730630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX26L","FORD","COUNTY","19680630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZJ28H","FORD","COUNTY","19720630","20211227","N.v.t.",,"Niet geregistreerd"
"Personenauto","TZJZ54","FORD","COUNTRY SQUIRE","19730228","19980912","BRUIN",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL83T","FORD","COUNTY","19750630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT27V","FORD","COUNTY","19680630","20211230","N.v.t.",,"Niet geregistreerd"
"Personenauto","UP3517","FORD","Y","19560714","19560714","ROOD",,"Niet geregistreerd"
"Personenauto","UX8862","FORD","TWEEDEURS CABRIOLET MET DICKY-SEAT","19560925","19560925","BEIGE",,"Niet geregistreerd"
"Personenauto","XG52VT","FORD","COUNTRY SQUIRE","19780630","19891101","BRUIN",,"Niet geregistreerd"
"Personenauto","XGJF85","FORD","COUNTRY SQUIRE LIMITED","19900701","19981116","BLAUW",,"Niet geregistreerd"
"Personenauto","ZD4124","FORD","ZEPHYR 2500","19580904","19580904","ZWART",,"Niet geregistreerd"
"Personenauto","ZK1409","FORD","MERCURY","19480630","19580717","GRIJS",,"Niet geregistreerd"
