"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V194TH","VOLKSWAGEN","TRANSPORTER","20190107","20190107","N.v.t.","54636","speciale groep"
"Bedrijfsauto","V227NS","VOLKSWAGEN","TRANSPORTER","20180501","20180501","N.v.t.","57500","speciale groep"
"Bedrijfsauto","V231KT","VOLKSWAGEN","TRANSPORTER","20180213","20180213","N.v.t.","56036","speciale groep"
"Bedrijfsauto","V235GJ","VOLKSWAGEN","TRANSPORTER","20170512","20170512","N.v.t.","38686","speciale groep"
"Bedrijfsauto","V254LH","VOLKSWAGEN","TRANSPORTER","20180131","20180131","N.v.t.","46509","speciale groep"
"Bedrijfsauto","V259ZH","VOLKSWAGEN","TRANSPORTER","20190508","20190508","N.v.t.","51263","speciale groep"
"Bedrijfsauto","V268VD","VOLKSWAGEN","TRANSPORTER","20190307","20190307","N.v.t.","55528","speciale groep"
"Bedrijfsauto","V280TD","VOLKSWAGEN","TRANSPORTER","20190104","20190104","N.v.t.","45684","speciale groep"
"Bedrijfsauto","V281DT","VOLKSWAGEN","TRANSPORTER","20170105","20171020","N.v.t.","63006","speciale groep"
"Bedrijfsauto","V285BH","VOLKSWAGEN","TRANSPORTER","20161107","20161107","N.v.t.","53556","speciale groep"
"Bedrijfsauto","V289SZ","VOLKSWAGEN","TRANSPORTER","20181213","20181213","N.v.t.","50414","speciale groep"
"Bedrijfsauto","V292HH","VOLKSWAGEN","TRANSPORTER","20170823","20170823","N.v.t.","54611","speciale groep"
"Bedrijfsauto","V293TS","VOLKSWAGEN","TRANSPORTER","20190412","20190412","N.v.t.","55076","speciale groep"
"Bedrijfsauto","V330KP","VOLKSWAGEN","TRANSPORTER","20180314","20180314","N.v.t.","55536","speciale groep"
"Bedrijfsauto","V347HZ","VOLKSWAGEN","TRANSPORTER","20171127","20171127","N.v.t.",,"speciale groep"
"Bedrijfsauto","V349KN","VOLKSWAGEN","TRANSPORTER","20180807","20180807","N.v.t.","53016","speciale groep"
"Bedrijfsauto","V360JP","VOLKSWAGEN","TRANSPORTER","20180522","20180522","N.v.t.","52381","speciale groep"
"Bedrijfsauto","V379KH","VOLKSWAGEN","TRANSPORTER","20180814","20180814","N.v.t.","61396","speciale groep"
"Bedrijfsauto","V381KN","VOLKSWAGEN","TRANSPORTER","20171220","20171220","N.v.t.","55310","speciale groep"
"Bedrijfsauto","V396TT","VOLKSWAGEN","TRANSPORTER","20190304","20190304","N.v.t.","52521","speciale groep"
"Bedrijfsauto","V400VJ","VOLKSWAGEN","TRANSPORTER","20170427","20190828","N.v.t.","40900","speciale groep"
"Bedrijfsauto","V403GF","VOLKSWAGEN","TRANSPORTER","20170819","20170819","N.v.t.","59213","speciale groep"
"Bedrijfsauto","V417RD","VOLKSWAGEN","TRANSPORTER","20180808","20180808","N.v.t.","50700","speciale groep"
"Bedrijfsauto","V432LX","VOLKSWAGEN","TRANSPORTER","20180503","20180503","N.v.t.","56036","speciale groep"
"Bedrijfsauto","V450GV","VOLKSWAGEN","TRANSPORTER","20171117","20171117","N.v.t.","49081","speciale groep"
"Bedrijfsauto","V451SH","VOLKSWAGEN","TRANSPORTER","20170406","20181024","N.v.t.","47795","speciale groep"
"Bedrijfsauto","V458XF","VOLKSWAGEN","TRANSPORTER","20190426","20190426","N.v.t.","52414","speciale groep"
"Bedrijfsauto","V475XF","VOLKSWAGEN","TRANSPORTER","20190315","20190315","N.v.t.","45304","speciale groep"
"Bedrijfsauto","V485BF","VOLKSWAGEN","TRANSPORTER","20080219","20170120","N.v.t.",,"speciale groep"
"Bedrijfsauto","V486RB","VOLKSWAGEN","TRANSPORTER","20181009","20181009","N.v.t.","52992","speciale groep"
"Bedrijfsauto","V487RB","VOLKSWAGEN","TRANSPORTER","20180928","20180928","N.v.t.","53120","speciale groep"
"Bedrijfsauto","V491RB","VOLKSWAGEN","TRANSPORTER","20181227","20181227","N.v.t.","50031","speciale groep"
"Bedrijfsauto","V493RB","VOLKSWAGEN","TRANSPORTER","20181116","20181116","N.v.t.","55365","speciale groep"
"Bedrijfsauto","V502BZ","VOLKSWAGEN","TRANSPORTER","20170126","20170126","N.v.t.","47311","speciale groep"
"Bedrijfsauto","V511VR","VOLKSWAGEN","TRANSPORTER","20190904","20190904","N.v.t.","56968","speciale groep"
"Bedrijfsauto","V521BN","VOLKSWAGEN","TRANSPORTER","20160225","20170316","N.v.t.","23060","speciale groep"
"Bedrijfsauto","V527KH","VOLKSWAGEN","TRANSPORTER","20171208","20171208","N.v.t.",,"speciale groep"
"Bedrijfsauto","V538RB","VOLKSWAGEN","TRANSPORTER","20180717","20180717","N.v.t.","69954","speciale groep"
"Bedrijfsauto","V543VS","VOLKSWAGEN","TRANSPORTER","20190405","20190405","N.v.t.","68834","speciale groep"
"Bedrijfsauto","V556KH","VOLKSWAGEN","TRANSPORTER","20180102","20180102","N.v.t.","47978","speciale groep"
"Bedrijfsauto","V561RJ","VOLKSWAGEN","TRANSPORTER","20110606","20180831","N.v.t.","50128","speciale groep"
"Bedrijfsauto","V568KX","VOLKSWAGEN","TRANSPORTER","20181016","20181016","N.v.t.","38408","speciale groep"
"Bedrijfsauto","V576BZ","VOLKSWAGEN","TRANSPORTER","20170627","20170627","N.v.t.","53921","speciale groep"
"Bedrijfsauto","V581FS","VOLKSWAGEN","TRANSPORTER","20170622","20170622","N.v.t.","69783","speciale groep"
"Bedrijfsauto","V584PJ","VOLKSWAGEN","TRANSPORTER","20180530","20180530","N.v.t.","67022","speciale groep"
"Bedrijfsauto","V587BR","VOLKSWAGEN","TRANSPORTER","20170113","20170113","N.v.t.","59007","speciale groep"
"Bedrijfsauto","V587SZ","VOLKSWAGEN","TRANSPORTER","20181107","20181107","N.v.t.","58598","speciale groep"
"Bedrijfsauto","V588DG","VOLKSWAGEN","TRANSPORTER","20170224","20170224","N.v.t.","60800","speciale groep"
"Bedrijfsauto","V604VR","VOLKSWAGEN","TRANSPORTER","20140922","20190128","N.v.t.","47883","speciale groep"
"Bedrijfsauto","V613KG","VOLKSWAGEN","TRANSPORTER","20170216","20171130","N.v.t.","27533","speciale groep"
"Bedrijfsauto","V613RG","VOLKSWAGEN","TRANSPORTER","20180808","20180808","N.v.t.","58853","speciale groep"
"Bedrijfsauto","V650SJ","VOLKSWAGEN","TRANSPORTER","20170508","20190220","N.v.t.","40947","speciale groep"
"Bedrijfsauto","V655BZ","VOLKSWAGEN","TRANSPORTER","20170203","20170203","N.v.t.","56365","speciale groep"
"Bedrijfsauto","V687JS","VOLKSWAGEN","TRANSPORTER","20171117","20171117","N.v.t.","67634","speciale groep"
"Bedrijfsauto","V690ZH","VOLKSWAGEN","TRANSPORTER","20191003","20191003","N.v.t.","50049","speciale groep"
"Bedrijfsauto","V698KP","VOLKSWAGEN","TRANSPORTER","20181105","20181105","N.v.t.","49900","speciale groep"
"Bedrijfsauto","V710DG","VOLKSWAGEN","TRANSPORTER","20170202","20170202","N.v.t.",,"speciale groep"
"Bedrijfsauto","V710FV","VOLKSWAGEN","TRANSPORTER","20170413","20170413","N.v.t.","51485","speciale groep"
"Bedrijfsauto","V716GS","VOLKSWAGEN","TRANSPORTER","20170613","20170613","N.v.t.","51326","speciale groep"
"Bedrijfsauto","V722BP","VOLKSWAGEN","TRANSPORTER","20170112","20170112","N.v.t.","60253","speciale groep"
"Bedrijfsauto","V729BP","VOLKSWAGEN","TRANSPORTER","20170206","20170206","N.v.t.","56309","speciale groep"
"Bedrijfsauto","V734HV","VOLKSWAGEN","TRANSPORTER","20170303","20170912","N.v.t.","33869","speciale groep"
"Bedrijfsauto","V744TV","VOLKSWAGEN","TRANSPORTER","20190111","20190111","N.v.t.","56377","speciale groep"
"Bedrijfsauto","V749GT","VOLKSWAGEN","TRANSPORTER","20170714","20170714","N.v.t.","42344","speciale groep"
"Bedrijfsauto","V764TF","VOLKSWAGEN","TRANSPORTER","20150129","20181207","N.v.t.","44677","speciale groep"
"Bedrijfsauto","V774TS","VOLKSWAGEN","TRANSPORTER","20190116","20190116","N.v.t.","64177","speciale groep"
"Bedrijfsauto","V781JR","VOLKSWAGEN","TRANSPORTER","20180418","20180418","N.v.t.","52381","speciale groep"
"Bedrijfsauto","V789NZ","VOLKSWAGEN","TRANSPORTER","20180528","20180528","N.v.t.","70057","speciale groep"
"Bedrijfsauto","V790DB","VOLKSWAGEN","TRANSPORTER","20170126","20170126","N.v.t.","50169","speciale groep"
"Bedrijfsauto","V800DB","VOLKSWAGEN","TRANSPORTER","20170202","20170202","N.v.t.","55580","speciale groep"
"Bedrijfsauto","V821HX","VOLKSWAGEN","TRANSPORTER","20170908","20170908","N.v.t.","48352","speciale groep"
"Bedrijfsauto","V825TK","VOLKSWAGEN","TRANSPORTER","20181203","20181203","N.v.t.","55008","speciale groep"
"Bedrijfsauto","V827BF","VOLKSWAGEN","TRANSPORTER","20170315","20170315","N.v.t.","46184","speciale groep"
"Bedrijfsauto","V845RV","VOLKSWAGEN","TRANSPORTER","20181017","20181017","N.v.t.","59396","speciale groep"
"Bedrijfsauto","V850NF","VOLKSWAGEN","TRANSPORTER","20160713","20180920","N.v.t.","42733","speciale groep"
"Bedrijfsauto","V851TZ","VOLKSWAGEN","TRANSPORTER","20190104","20190104","N.v.t.","57226","speciale groep"
"Bedrijfsauto","V876ZV","VOLKSWAGEN","TRANSPORTER","20200124","20200124","N.v.t.","38361","speciale groep"
"Bedrijfsauto","V881TZ","VOLKSWAGEN","TRANSPORTER","20190524","20190524","N.v.t.","55492","speciale groep"
"Bedrijfsauto","V884FZ","VOLKSWAGEN","TRANSPORTER","20170506","20170506","N.v.t.","53663","speciale groep"
"Bedrijfsauto","V890BR","VOLKSWAGEN","TRANSPORTER","20170102","20170102","N.v.t.","62657","speciale groep"
"Bedrijfsauto","V895BS","VOLKSWAGEN","TRANSPORTER","20161205","20161205","N.v.t.","49286","speciale groep"
"Bedrijfsauto","V899KP","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20180601","20180601","N.v.t.","62301","speciale groep"
"Bedrijfsauto","V919HZ","VOLKSWAGEN","TRANSPORTER","20180212","20180212","N.v.t.","52381","speciale groep"
"Bedrijfsauto","V920HZ","VOLKSWAGEN","TRANSPORTER","20171201","20171201","N.v.t.","50200","speciale groep"
"Bedrijfsauto","V924LP","VOLKSWAGEN","TRANSPORTER","20180216","20180216","N.v.t.","64585","speciale groep"
"Bedrijfsauto","V930LS","VOLKSWAGEN","TRANSPORTER","20180824","20180824","N.v.t.","53469","speciale groep"
"Bedrijfsauto","V932PJ","VOLKSWAGEN","TRANSPORTER","20180621","20180621","N.v.t.","74239","speciale groep"
"Bedrijfsauto","V941TZ","VOLKSWAGEN","TRANSPORTER","20201010","20201010","N.v.t.","36758","speciale groep"
"Bedrijfsauto","V952HH","VOLKSWAGEN","TRANSPORTER","20101012","20101012","N.v.t.","34104","speciale groep"
"Bedrijfsauto","V954BK","VOLKSWAGEN","TRANSPORTER","20161117","20161117","N.v.t.","54207","speciale groep"
"Bedrijfsauto","V966SL","VOLKSWAGEN","TRANSPORTER","20181004","20181004","N.v.t.","53143","speciale groep"
"Bedrijfsauto","V968DD","VOLKSWAGEN","TRANSPORTER","20170310","20170310","N.v.t.","47573","speciale groep"
"Bedrijfsauto","V996GN","VOLKSWAGEN","TRANSPORTER","20170829","20170829","N.v.t.","49462","speciale groep"
"Bedrijfsauto","V997LX","VOLKSWAGEN","TRANSPORTER","20090617","20201023","N.v.t.",,"speciale groep"
"Bedrijfsauto","V999LK","VOLKSWAGEN","TRANSPORTER","20180607","20180607","N.v.t.","48137","speciale groep"
"Bedrijfsauto","VB060B","VOLKSWAGEN","TRANSPORTER","20130111","20130111","N.v.t.","46247","speciale groep"
"Bedrijfsauto","VB100T","VOLKSWAGEN","TRANSPORTER","20130417","20130417","N.v.t.","48310","speciale groep"
"Bedrijfsauto","VB354N","VOLKSWAGEN","TRANSPORTER","20130204","20130204","N.v.t.","46785","speciale groep"
"Bedrijfsauto","VB517G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130611","20130611","N.v.t.","61396","speciale groep"
"Bedrijfsauto","VB746X","VOLKSWAGEN","TRANSPORTER","20130628","20130628","N.v.t.","45105","speciale groep"
"Bedrijfsauto","VB856B","VOLKSWAGEN","TRANSPORTER","20130213","20130213","N.v.t.","54798","speciale groep"
"Bedrijfsauto","VB862G","VOLKSWAGEN","TRANSPORTER","20130109","20130109","N.v.t.","47922","speciale groep"
"Bedrijfsauto","VBD59Z","VOLKSWAGEN","TRANSPORTER","20190724","20190724","N.v.t.","54786","speciale groep"
"Bedrijfsauto","VBF19Z","VOLKSWAGEN","TRANSPORTER","20191004","20191004","N.v.t.","57543","speciale groep"
"Bedrijfsauto","VBF36N","VOLKSWAGEN","TRANSPORTER","20191223","20191223","N.v.t.","57043","speciale groep"
"Bedrijfsauto","VBF50N","VOLKSWAGEN","TRANSPORTER","20190828","20190828","N.v.t.","62844","speciale groep"
"Bedrijfsauto","VBF66X","VOLKSWAGEN","TRANSPORTER","20190903","20190903","N.v.t.","62285","speciale groep"
"Bedrijfsauto","VBF67X","VOLKSWAGEN","TRANSPORTER","20190814","20190814","N.v.t.","56699","speciale groep"
"Bedrijfsauto","VBF71N","VOLKSWAGEN","TRANSPORTER","20190717","20190717","N.v.t.","52373","speciale groep"
"Bedrijfsauto","VBG14P","VOLKSWAGEN","TRANSPORTER","20190729","20190729","N.v.t.","64637","speciale groep"
