"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","64BBG9","FORD","TRANSIT/TOURNEO","20121031","20121031","N.v.t.",,"bus"
"Bus","64BLD9","FORD","TRANSIT","20180726","20180726","N.v.t.",,"bus"
"Bus","64BXS1","FORD","TRANSIT","20151124","20240418","N.v.t.",,"bus"
"Bus","65BBG9","FORD","TRANSIT/TOURNEO","20121031","20121031","N.v.t.",,"bus"
"Bus","65BLD9","FORD","TRANSIT","20180726","20180726","N.v.t.",,"bus"
"Bus","66BLD9","FORD","TRANSIT","20180726","20180726","N.v.t.",,"bus"
"Bus","67BPH9","FORD","TRANSIT","20161117","20200225","N.v.t.",,"bus"
"Bus","70BRD5","FORD","TRANSIT","20200114","20201217","N.v.t.",,"bus"
"Bus","71BLD4","FORD","TRANSIT","20180731","20180731","N.v.t.",,"bus"
"Bus","71BPB3","FORD","TRANSIT","20150818","20191216","N.v.t.",,"bus"
"Bus","71BXG7","FORD","TRANSIT","20150812","20231222","N.v.t.",,"bus"
"Bus","72BLD4","FORD","TRANSIT","20180724","20180724","N.v.t.",,"bus"
"Bus","73BKL3","FORD","TRANSIT","20161122","20180206","N.v.t.",,"bus"
"Bus","74BFV4","FORD","TRANSIT","20140404","20150407","N.v.t.",,"bus"
"Bus","76BKS7","FORD","TRANSIT","20170323","20180406","N.v.t.",,"bus"
"Bus","77BGV6","FORD","TRANSIT","20140602","20160222","N.v.t.",,"bus"
"Bus","80BKP4","FORD","F550 LENCO BEARCAT","20180305","20180305","N.v.t.",,"gepantserd voertuig"
"Bus","81BLB8","FORD","TRANSIT","20180711","20180711","N.v.t.",,"bus"
"Bus","82BHN8","FORD","TRANSIT","20161020","20161020","N.v.t.",,"bus"
"Bus","85BHB7","FORD","TRANSIT","20160304","20160324","N.v.t.",,"bus"
"Bus","86BTX5","FORD","TRANSIT","20150720","20230130","N.v.t.",,"bus"
"Bus","93BHF3","FORD","TRANSIT","20160413","20160418","N.v.t.",,"bus"
"Bus","96BDR7","FORD","F550 LENCO BEARCAT","20140314","20140314","N.v.t.",,"gepantserd voertuig"
"Bus","96BHT4","FORD","TRANSIT","20161111","20161111","N.v.t.",,"bus"
"Bus","97BBL8","FORD","F550 LENCO BEARCAT","20130122","20130122","N.v.t.",,"gepantserd voertuig"
"Bus","98BVG3","FORD","F650","20110228",,"N.v.t.",,"bus"
"Bus","BE4459","FORD","1 1/2 TON","19450630","20010306","N.v.t.",,"bus"
"Bus","BH0172","FORD","LAUBER","19470630",,"N.v.t.",,"bus"
"Bus","BNLH82","FORD","PJ75","19920606","20030127","N.v.t.",,"bus"
"Bus","BPXL22","FORD","B800","19941025","20050224","N.v.t.",,"bus"
"Bus","BPZF83","FORD","B 700","19921028","20050302","N.v.t.",,"bus"
"Bus","BRNL26","FORD","TRANSIT","20060120","20060120","N.v.t.",,"bus"
"Bus","BVTX66","FORD","TRANSIT","20090220","20090220","N.v.t.",,"bus"
"Bus","BXBX76","FORD","TRANSIT/TOURNEO","20090803","20090803","N.v.t.",,"bus"
"Bus","BXFB99","FORD","TRANSIT BAMBINO","20090915","20091019","N.v.t.",,"bus"
"Bus","BXJJ03","FORD","B-BLEU BIRD","19951205","20100308","N.v.t.",,"bus"
"Bus","BXPX38","FORD","TRANSIT / TOURNEO","20100708","20100708","N.v.t.",,"bus"
"Bus","BXSH68","FORD","TRANSIT/TOURNEO","20100910","20100910","N.v.t.",,"bus"
"Bus","BXTT37","FORD","TRANSIT/TOURNEO","20101018","20101018","N.v.t.",,"bus"
"Bus","BZGF52","FORD","TRANSIT","20110429","20110525","N.v.t.",,"bus"
"Bus","BZSF42","FORD","TRANSIT/TOURNEO","20120125","20120125","N.v.t.",,"bus"
"Bus","NB3379","FORD","59B","19470630","19521014","N.v.t.",,"bus"
"Bus","UB9363","FORD","V8-40","19340630","19620322","N.v.t.",,"bus"
"Bus","ZZ1746","FORD","T","19620507","19620507","N.v.t.",,"bus"
