"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV40JZ","BROSHUIS","3ASD",,,"N.v.t.",,"open laadvloer"
"Oplegger","OV62JZ","BROSHUIS","3AOU","20190314",,"N.v.t.",,"open laadvloer"
"Aanhangwagen","55WD67","BROSHUIS","3AA-10-18","19840319","19840319","N.v.t.",,"open laadvloer"
"Oplegger","ON82TL","BROSHUIS","E-2190/27","20150518","20150518","N.v.t.",,"open laadvloer"
"Oplegger","OR22KX","BROSHUIS","3AOU","20180718","20180718","N.v.t.",,"open laadvloer"
"Oplegger","OV48KB","BROSHUIS","3ABSD",,,"N.v.t.",,"open laadvloer"
"Oplegger","OV49KB","BROSHUIS","3ASD",,,"N.v.t.",,"open laadvloer"
"Oplegger","OR66RV","BROSHUIS","3ASD","20190117","20190117","N.v.t.",,"open laadvloer"
"Oplegger","OV85KB","BROSHUIS","4ASD-18-32/1",,,"N.v.t.",,"open laadvloer"
"Oplegger","OB38HB","BROSHUIS","E 2190/2J","19891123","19891123","N.v.t.",,"open laadvloer"
"Oplegger","OB79GG","BROSHUIS","2AO-12-20","19890801","19890801","N.v.t.",,"open laadvloer"
"Oplegger","OD09YJ","BROSHUIS","E 2190 27 S","19960715","19960715","N.v.t.",,"open laadvloer"
"Oplegger","OD69TS","BROSHUIS","3 AOU-4 8","19960208","19960208","N.v.t.",,"open laadvloer"
"Oplegger","OF43PT","BROSHUIS","E 2190 27","19980703","19980703","N.v.t.",,"open laadvloer"
"Oplegger","OG18RN","BROSHUIS","3ABSD-48","20010620","20010620","N.v.t.",,"open laadvloer"
"Oplegger","OG48HG","BROSHUIS","3 3 H 5 - S","20000511","20000511","N.v.t.",,"open laadvloer"
"Oplegger","OG52NH","BROSHUIS","31 N 5-S","20010212","20010212","N.v.t.",,"open laadvloer"
"Oplegger","OH07BT","BROSHUIS","E-2190/27","19920914","20030328","N.v.t.",,"open laadvloer"
"Oplegger","OH26XB","BROSHUIS","31N5-EU","20050622","20050622","N.v.t.",,"open laadvloer"
"Oplegger","OH31FS","BROSHUIS","E-2485","20030417","20030417","N.v.t.",,"open laadvloer"
"Oplegger","OH51FF","BROSHUIS","E-2190/20","20030313","20030313","N.v.t.",,"open laadvloer"
"Oplegger","OH75TG","BROSHUIS","3 AOU-48 EU","20050107","20050107","N.v.t.",,"open laadvloer"
"Oplegger","OJ20DV","BROSHUIS","3A0U-48/1","19920515","20051228","N.v.t.",,"open laadvloer"
"Oplegger","OJ67SX","BROSHUIS","31N5-EU","20070328","20070328","N.v.t.",,"open laadvloer"
"Oplegger","OJ68RL","BROSHUIS","31N5-EU","20070208","20171101","N.v.t.",,"open laadvloer"
"Oplegger","OJ70RL","BROSHUIS","31N5-EU","20070208","20150625","N.v.t.",,"open laadvloer"
"Oplegger","OJ99LK","BROSHUIS","31N5-EU","20070109","20201105","N.v.t.",,"open laadvloer"
"Oplegger","OK04YD","BROSHUIS","3ABSD-48","20091029","20091029","N.v.t.",,"open laadvloer"
"Oplegger","OK14NJ","BROSHUIS","3 AOU-48 EU","20120612","20120612","N.v.t.",,"open laadvloer"
"Oplegger","OK22NP","BROSHUIS","31N5-EU","20090827","20200305","N.v.t.",,"open laadvloer"
"Oplegger","OK40ZS","BROSHUIS","3ABSD-36-1","20100323","20100323","N.v.t.",,"open laadvloer"
"Oplegger","OK55RB","BROSHUIS","31N0-EU","20080912","20080912","N.v.t.",,"open laadvloer"
"Oplegger","OK74FS","BROSHUIS","31N5-EU","20080111","20080111","N.v.t.",,"open laadvloer"
"Oplegger","OK85JS","BROSHUIS","42N5-","20080409","20080409","N.v.t.",,"open laadvloer"
"Oplegger","OK92YB","BROSHUIS","3 ABSD-48","20100205","20100205","N.v.t.",,"open laadvloer"
"Oplegger","OK93YB","BROSHUIS","31N5-EU","20091029","20091029","N.v.t.",,"open laadvloer"
"Oplegger","OL06XL","BROSHUIS","3 ABSD-48 /2","20130215","20130215","N.v.t.",,"open laadvloer"
"Oplegger","OL07RN","BROSHUIS","3AOU-48/3","20120531","20120531","N.v.t.",,"open laadvloer"
"Oplegger","OL07ZY","BROSHUIS","4AOU-16-24 (42N5)","20130725","20130725","N.v.t.",,"open laadvloer"
"Oplegger","OL08ZY","BROSHUIS","3 ABSD-48/1","20130725","20130725","N.v.t.",,"open laadvloer"
"Oplegger","OL15XF","BROSHUIS","3 ABSD- 48SL/1","20130130","20130130","N.v.t.",,"open laadvloer"
"Oplegger","OL24ZN","BROSHUIS","4 ABSD-58/1","20130628","20130628","N.v.t.",,"open laadvloer"
"Oplegger","OL26VX","BROSHUIS","E-2190/27 (31N5)","20130121","20130121","N.v.t.",,"open laadvloer"
"Oplegger","OL30ZZ","BROSHUIS","4ABSD-58-SL/1","20130705","20130705","N.v.t.",,"open laadvloer"
"Oplegger","OL47XF","BROSHUIS","3AOU-48/1","20130204","20130204","N.v.t.",,"open laadvloer"
"Oplegger","OL60YF","BROSHUIS","3 ABSD-48/1","20130325","20130325","N.v.t.",,"open laadvloer"
"Oplegger","OL64XL","BROSHUIS","3 ABSD-48/1","20130208","20130208","N.v.t.",,"open laadvloer"
"Oplegger","OL73BJ","BROSHUIS","4 ABSD-42/1","20100602","20100602","N.v.t.",,"open laadvloer"
"Oplegger","OL73ZL","BROSHUIS","3 ABSD-48/1","20130628","20130628","N.v.t.",,"open laadvloer"
"Oplegger","OL84YP","BROSHUIS","MIX'93 (31N5)","20130418","20130418","N.v.t.",,"open laadvloer"
"Oplegger","OL92YX","BROSHUIS","4AOU-58/3","20130514","20130514","N.v.t.",,"open laadvloer"
"Oplegger","OL93YX","BROSHUIS","31N5-EU","20130514","20130514","N.v.t.",,"open laadvloer"
"Oplegger","OL94XL","BROSHUIS","4ABSD-42","20000502","20130225","N.v.t.",,"open laadvloer"
"Oplegger","OL94YL","BROSHUIS","3 ABSD-48/1","20130412","20130412","N.v.t.",,"open laadvloer"
"Oplegger","OL95XB","BROSHUIS","3ABSD-48","20080626","20130412","N.v.t.",,"open laadvloer"
"Oplegger","ON01DP","BROSHUIS","51468","20090401","20131121","N.v.t.",,"open laadvloer"
"Oplegger","ON02FP","BROSHUIS","3AOU-48/1","20140131","20140131","N.v.t.",,"open laadvloer"
"Oplegger","ON03BS","BROSHUIS","E-2190/27 (31N5)","20131004","20131004","N.v.t.",,"open laadvloer"
"Oplegger","ON03FP","BROSHUIS","3AOU-48/2","20140131","20140131","N.v.t.",,"open laadvloer"
"Oplegger","ON03VS","BROSHUIS","E-2190/27","20080630","20150702","N.v.t.",,"open laadvloer"
"Oplegger","ON04VN","BROSHUIS","4 AOU-16-40","20080615","20150630","N.v.t.",,"open laadvloer"
"Oplegger","ON05BJ","BROSHUIS","4AOU-16-40 (42N5)","20130909","20130909","N.v.t.",,"open laadvloer"
"Oplegger","ON05BS","BROSHUIS","E-2190/27 (31N5)","20130927","20130927","N.v.t.",,"open laadvloer"
"Oplegger","ON05DX","BROSHUIS","E-2190/27","20140214","20140214","N.v.t.",,"open laadvloer"
"Oplegger","ON05VN","BROSHUIS","3 A0U-14-22","20050101","20150630","N.v.t.",,"open laadvloer"
"Oplegger","ON05VS","BROSHUIS","3 ABSD - 48/2","20150713","20150713","N.v.t.",,"open laadvloer"
"Oplegger","ON06BJ","BROSHUIS","4AOU-16-40 (42N5)","20130909","20130909","N.v.t.",,"open laadvloer"
"Oplegger","ON06YS","BROSHUIS","4AOU-23-48 SL","20151029","20151029","N.v.t.",,"open laadvloer"
"Oplegger","ON07BJ","BROSHUIS","4AOU-16-40 (42N5)","20130909","20130909","N.v.t.",,"open laadvloer"
"Oplegger","ON10VZ","BROSHUIS","4AOU-23-48-SL","20150713","20150713","N.v.t.",,"open laadvloer"
"Oplegger","ON11BN","BROSHUIS","E-2190/27 (31N5)","20130916","20130916","N.v.t.",,"open laadvloer"
"Oplegger","ON12BD","BROSHUIS","E-2190/27","20130819","20130819","N.v.t.",,"open laadvloer"
"Oplegger","ON12SP","BROSHUIS","5ABSD-68 SL /2","20150506","20150506","N.v.t.",,"open laadvloer"
"Oplegger","ON13BD","BROSHUIS","4AOU-16-40 (42N5)","20130819","20130819","N.v.t.",,"open laadvloer"
"Oplegger","ON14BD","BROSHUIS","3 ABSD-SL/3","20130906","20130906","N.v.t.",,"open laadvloer"
"Oplegger","ON15JF","BROSHUIS","3 ABSD-48/1","20140613","20140613","N.v.t.",,"open laadvloer"
"Oplegger","ON16VZ","BROSHUIS","E-2190/27","20150713","20150713","N.v.t.",,"open laadvloer"
"Oplegger","ON16ZF","BROSHUIS","3 ABSD-48/1","20151029","20151029","N.v.t.",,"open laadvloer"
"Oplegger","ON18BV","BROSHUIS","E-2190/27 (31N5)","20131004","20131004","N.v.t.",,"open laadvloer"
"Oplegger","ON18HZ","BROSHUIS","3 ABSD-48/1","20140606","20140606","N.v.t.",,"open laadvloer"
"Oplegger","ON19BV","BROSHUIS","E-2190/20","20131025","20131025","N.v.t.",,"open laadvloer"
"Oplegger","ON19HZ","BROSHUIS","E-2190/27","20140606","20140606","N.v.t.",,"open laadvloer"
"Oplegger","ON20BV","BROSHUIS","E-2190/27","20131004","20131004","N.v.t.",,"open laadvloer"
"Oplegger","ON24LN","BROSHUIS","3 ABSD-48/1","20141027","20141027","N.v.t.",,"open laadvloer"
"Oplegger","ON27VZ","BROSHUIS","3 ABSD-48","20090630","20150715","N.v.t.",,"open laadvloer"
"Oplegger","ON29JH","BROSHUIS","3 AOU-48 EU","20090121","20140617","N.v.t.",,"open laadvloer"
"Oplegger","ON30RL","BROSHUIS","3AOU-48 /3","20150414","20150414","N.v.t.",,"open laadvloer"
"Oplegger","ON30ZL","BROSHUIS","3 ABSD-48","20151106","20151106","N.v.t.",,"open laadvloer"
"Oplegger","ON31DL","BROSHUIS","5ABSD-68-SL/2","20131122","20131122","N.v.t.",,"open laadvloer"
"Oplegger","ON32GZ","BROSHUIS","E-2190/27","20140414","20140414","N.v.t.",,"open laadvloer"
"Oplegger","ON32ND","BROSHUIS","2 ABSD - 38/1","20141117","20141117","N.v.t.",,"open laadvloer"
"Oplegger","ON33SB","BROSHUIS","E-2190/27","20150409","20150409","N.v.t.",,"open laadvloer"
"Oplegger","ON33XN","BROSHUIS","E-2190/27","20090301","20150810","N.v.t.",,"open laadvloer"
"Oplegger","ON33ZZ","BROSHUIS","4ABSD-58SL/2","20140120","20151208","N.v.t.",,"open laadvloer"
"Oplegger","ON34SB","BROSHUIS","E-2190/27","20150409","20150409","N.v.t.",,"open laadvloer"
"Oplegger","ON35RR","BROSHUIS","33H5-S","20010525","20150323","N.v.t.",,"open laadvloer"
"Oplegger","ON36KJ","BROSHUIS","E-2190/27","20140822","20140822","N.v.t.",,"open laadvloer"
"Oplegger","ON37DX","BROSHUIS","E-2190/27","20131211","20131211","N.v.t.",,"open laadvloer"
"Oplegger","ON37XV","BROSHUIS","3AOU-48/3-15","20150907","20150907","N.v.t.",,"open laadvloer"
"Oplegger","ON38DX","BROSHUIS","E-2190/27","20131211","20131211","N.v.t.",,"open laadvloer"
"Oplegger","ON40ZR","BROSHUIS","3 ABSD-48/1","20151118","20151118","N.v.t.",,"open laadvloer"
"Oplegger","ON41GR","BROSHUIS","3ABSD-48/1","20140414","20140414","N.v.t.",,"open laadvloer"
"Oplegger","ON41ZR","BROSHUIS","E-2190/27",,,"N.v.t.",,"open laadvloer"
"Oplegger","ON42DT","BROSHUIS","MIX-93","19961017","20131203","N.v.t.",,"open laadvloer"
"Oplegger","ON44SB","BROSHUIS","5ABSD-68 SL /2","20150506","20150506","N.v.t.",,"open laadvloer"
"Oplegger","ON44TL","BROSHUIS","E-2190/27","20150519","20150519","N.v.t.",,"open laadvloer"
"Oplegger","ON45JS","BROSHUIS","3 ABSD-48/1","20140714","20140714","N.v.t.",,"open laadvloer"
"Oplegger","ON45LJ","BROSHUIS","E-2190/27","20141015","20141015","N.v.t.",,"open laadvloer"
"Oplegger","ON46LL","BROSHUIS","E-2190/27","20141017","20141017","N.v.t.",,"open laadvloer"
"Oplegger","ON46NF","BROSHUIS","3 ABSD-48/1","20141121","20141121","N.v.t.",,"open laadvloer"
"Oplegger","ON46SB","BROSHUIS","3AOU-48/1","20150414","20150414","N.v.t.",,"open laadvloer"
"Oplegger","ON48JJ","BROSHUIS","3 ABSD-48/1","20140606","20140606","N.v.t.",,"open laadvloer"
"Oplegger","ON48LL","BROSHUIS","E-2190/27","20141017","20141017","N.v.t.",,"open laadvloer"
"Oplegger","ON50GL","BROSHUIS","3AOU-48/3","20140318","20140318","N.v.t.",,"open laadvloer"
"Oplegger","ON50HB","BROSHUIS","3 ABSD-48/1","20140411","20140411","N.v.t.",,"open laadvloer"
"Oplegger","ON51SL","BROSHUIS","5ABSD-68 SL / 2","20150506","20150506","N.v.t.",,"open laadvloer"
"Oplegger","ON54HT","BROSHUIS","E-2190/27","20140528","20140528","N.v.t.",,"open laadvloer"
"Oplegger","ON54SX","BROSHUIS","4AOU - 16 - 40","20150501","20150501","N.v.t.",,"open laadvloer"
"Oplegger","ON54YN","BROSHUIS","E-2190/27 (31N5)","20150925","20150925","N.v.t.",,"open laadvloer"
"Oplegger","ON57YZ","BROSHUIS","4AOU-16-24","20151016","20151016","N.v.t.",,"open laadvloer"
"Oplegger","ON58FT","BROSHUIS","3 ABSD-48 SL /1","20140211","20140211","N.v.t.",,"open laadvloer"
"Oplegger","ON60BK","BROSHUIS","E-2190/27 (31N5)","20130916","20130916","N.v.t.",,"open laadvloer"
"Oplegger","ON61HN","BROSHUIS","3AOU-48/2","20140509","20140509","N.v.t.",,"open laadvloer"
"Oplegger","ON62BF","BROSHUIS","4AOU-16-40(42N5)","20130827","20130827","N.v.t.",,"open laadvloer"
"Oplegger","ON62JY","BROSHUIS","3 ABSD-48/1","20140721","20140721","N.v.t.",,"open laadvloer"
"Oplegger","ON64BF","BROSHUIS","4AOU-16-40(42N5)","20130827","20130827","N.v.t.",,"open laadvloer"
"Oplegger","ON65HN","BROSHUIS","3AOU-48/1","20140509","20140509","N.v.t.",,"open laadvloer"
"Oplegger","ON68GZ","BROSHUIS","3AOU-48/3","20140520","20140520","N.v.t.",,"open laadvloer"
