"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31HFG2","Personenauto","FIAT","FIAT BRAVO","20240913","20230725","6027","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1288","1770","1388","500","1300","20081031","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"by bodemplaat r. voorzitting","1770","198","G3 gasinstallatie","e3*2001/116*0248*08","AXG11","10","0","0.06","260","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-07-25T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KJZ20","Personenauto","FIAT","FIAT BRAVO","20240614","20210614","4145","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1235","1770","1335","500","1300","20080228","20130506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770","198",,"e3*2001/116*0248*03","AXG1B","06","0","0.07","260","Nee","Nee",,"Nee","3070","0",,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2021-06-14T00:00:00.000","2008-02-28T00:00:00.000","2013-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLH77","Personenauto","FIAT","FIAT BRAVO","20250521","20200515","744","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20090129","20160324","Geen verstrekking in Open Data","27095","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05B","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2020-05-15T00:00:00.000","2009-01-29T00:00:00.000","2016-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48KFS2","Personenauto","FIAT","FIAT BRAVO","20250328","20240322","4225","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1288","1770","1388","500","1300","20091031","20091031","Geen verstrekking in Open Data","22743","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770","198","G3 gasinstallatie","e3*2001/116*0248*05","AXG1B","06C","0","0.06","260","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-03-22T00:00:00.000","2009-10-31T00:00:00.000","2009-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KLH73","Personenauto","FIAT","FIAT BRAVO","20240905","20240416","1114","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20090128","20130812","Geen verstrekking in Open Data","27095","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05B","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2024-04-16T00:00:00.000","2009-01-28T00:00:00.000","2013-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZKND","Personenauto","FIAT","FIAT BRAVO","20250310","20200805","5141","stationwagen","5","ROOD","Niet geregistreerd","4","1368","1288","1770","1388","500","1300","20080310","20080310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770","198","G3 gasinstallatie","e3*2001/116*0248*05","AXG1B","06C","0","0.06","260","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2020-08-05T00:00:00.000","2008-03-10T00:00:00.000","2008-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TSK04","Personenauto","FIAT","FIAT BRAVO","20250116","20140502","3806","stationwagen","5","WIT","Niet geregistreerd","4","1368","1235","1770","1335","500","1300","20071211","20140502","Geen verstrekking in Open Data","21043","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770",,,"e3*2001/116*0248*03","AXG1B","06","0","0.07","260","Nee","Nee",,"Nee","3070","0",,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2014-05-02T00:00:00.000","2007-12-11T00:00:00.000","2014-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GFP5","Personenauto","FIAT","FIAT BRAVO","20240522","20160528","4102","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1180","1715","1280","500","1000","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1715","198",,"e3*2001/116*0248*05","AXA1B","00B","0","0.05","260","Nee","Nee",,"Nee","2715","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2016-05-28T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KGN09","Personenauto","FIAT","FIAT BRAVO","20240906","20230926","3190","stationwagen","5","ZWART","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20090128","20130830","Geen verstrekking in Open Data","26430","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05B","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2023-09-26T00:00:00.000","2009-01-28T00:00:00.000","2013-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KHL15","Personenauto","FIAT","FIAT BRAVO","20241116","20190606","3161","stationwagen","5","ZWART","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20090128","20130909","Geen verstrekking in Open Data","26430","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05B","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2019-06-06T00:00:00.000","2009-01-28T00:00:00.000","2013-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KGL8","Personenauto","FIAT","FIAT BRAVO","20250411","20200122","4896","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1303","1785","1403","500","1300","20091111","20091111","Geen verstrekking in Open Data","23328","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198","G3 gasinstallatie","e3*2001/116*0248*02","AXF1B","05","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2020-01-22T00:00:00.000","2009-11-11T00:00:00.000","2009-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GFP5","Personenauto","FIAT","FIAT BRAVO","20240706","20110108","4398","stationwagen","5","ZWART","Niet geregistreerd","4","1368","1288","1770","1388","500","1300","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770","198","G3 gasinstallatie","e3*2001/116*0248*05","AXG1B","06C","0","0.06","260","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2011-01-08T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XZJX","Personenauto","FIAT","FIAT BRAVO","20250327","20180901","7470","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20071114","20071114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2018-09-01T00:00:00.000","2007-11-14T00:00:00.000","2007-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NPN1","Personenauto","FIAT","FIAT BRAVO","20241005","20161013","6770","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1295","1830","1395","500","1300","20080421","20101019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1830",,,"e3*2001/116*0248*06","AXH1B","07C","0","0.06","260","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2016-10-13T00:00:00.000","2008-04-21T00:00:00.000","2010-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KGK63","Personenauto","FIAT","FIAT BRAVO","20240914","20130510","3264","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20090129","20130510","Geen verstrekking in Open Data","26430","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05B","0","0.08","260","Nee","Nee",,"Nee","3085","0",,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2013-05-10T00:00:00.000","2009-01-29T00:00:00.000","2013-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
