"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM4539","TRIUMPH","TR 250","19680228","19960828","ROOD",,"Niet geregistreerd"
"Personenauto","DM5426","TRIUMPH","TR 250","19680228","19961017","GROEN",,"Niet geregistreerd"
"Personenauto","DM6837","TRIUMPH","TR 250","19680228","19961120","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6974","TRIUMPH","TR 250","19680630","19961218","GROEN",,"Niet geregistreerd"
"Personenauto","DM7282","TRIUMPH","TR 250","19680228","19961206","GROEN",,"Niet geregistreerd"
"Personenauto","DM8245","TRIUMPH","TR 250","19680228","19970130","ROOD",,"Niet geregistreerd"
"Personenauto","DM9595","TRIUMPH","TR 250","19680228","19970407","GROEN",,"Niet geregistreerd"
"Personenauto","DR0865","TRIUMPH","TR 250","19680630","19970527","ROOD",,"Niet geregistreerd"
"Personenauto","DR2062","TRIUMPH","TR 250","19680228","19970704","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3849","TRIUMPH","TR 250","19680228","19970916","ROOD",,"Niet geregistreerd"
"Personenauto","DR4511","TRIUMPH","TR 250","19680228","19971021","GROEN",,"Niet geregistreerd"
"Personenauto","DR5082","TRIUMPH","TR 250","19680701","19971112","WIT",,"Niet geregistreerd"
"Personenauto","DR6987","TRIUMPH","TR 250","19680630","19980227","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7787","TRIUMPH","TR 250 CABRIOLET","19680228","19980429","WIT",,"Niet geregistreerd"
"Personenauto","DR8540","TRIUMPH","TR 250","19680228","19980507","BLAUW",,"cabriolet"
"Personenauto","DR9793","TRIUMPH","TR 250","19670228","19980623","ROOD",,"Niet geregistreerd"
"Personenauto","DZ1545","TRIUMPH","TR 250","19680228","20160610","BLAUW",,"cabriolet"
"Personenauto","DZ3440","TRIUMPH","TR 250","19680228","20170524","ROOD",,"cabriolet"
"Personenauto","DZ3913","TRIUMPH","TR 250","19680915","20170803","BLAUW",,"cabriolet"
"Personenauto","DZ6620","TRIUMPH","TR 250","19681001","20181105","BLAUW",,"cabriolet"
"Personenauto","DZ7823","TRIUMPH","TR 250","19680228","20190523","ROOD",,"cabriolet"
"Personenauto","DZ8830","TRIUMPH","TR 250","19680228","20191028","GROEN",,"cabriolet"
"Personenauto","PM0058","TRIUMPH","TR 250","19680630","20200811","GROEN",,"cabriolet"
"Personenauto","PM2670","TRIUMPH","TR 250","19680630","20210920","GEEL",,"cabriolet"
"Personenauto","PM3839","TRIUMPH","TR 250","19680630","20220907","WIT",,"cabriolet"
"Personenauto","PM3922","TRIUMPH","TR 250","19680228","20220427","GROEN",,"cabriolet"
"Personenauto","PM4413","TRIUMPH","TR 250","19680228","20220721","ROOD",,"cabriolet"
"Personenauto","PM7670","TRIUMPH","TR 250","19680101","20240508","BLAUW",,"coupe"
