"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NJBG39","HYUNDAI","EXCEL 1.3 GS","19960102","19960102","GROEN",,"hatchback"
"Personenauto","NJJB05","HYUNDAI","EXCEL 1.3 GS","19960405","19960405","GROEN",,"hatchback"
"Personenauto","NLFF71","HYUNDAI","EXCEL 1.3 GS","19960111","19960111","GROEN",,"hatchback"
"Personenauto","NLNL47","HYUNDAI","EXCEL 1.3 GS","19960115","19960115","GROEN",,"hatchback"
"Personenauto","NRXG75","HYUNDAI","EXCEL 1.3 GS","19960412","19960412","WIT",,"hatchback"
"Personenauto","NTPS40","HYUNDAI","EXCEL 1.3 GS","19960327","19960327","GROEN",,"hatchback"
"Personenauto","NVXH26","HYUNDAI","EXCEL 1.3 GS","19960425","19960425","GRIJS",,"sedan"
"Personenauto","NXVZ46","HYUNDAI","EXCEL 1.3 GS","19960503","19960503","BLAUW",,"sedan"
"Personenauto","NZLB97","HYUNDAI","EXCEL 1.3 GS","19960614","19960614","PAARS",,"sedan"
"Personenauto","NZZD18","HYUNDAI","EXCEL 1.3 GS","19960509","19960509","BLAUW",,"hatchback"
"Personenauto","PDXJ58","HYUNDAI","EXCEL 1.3 GS","19960606","19960606","GROEN",,"hatchback"
"Personenauto","PGDL59","HYUNDAI","EXCEL 1.3 GS","19960620","19960620","GROEN",,"hatchback"
"Personenauto","PGGD84","HYUNDAI","EXCEL 1.3 GS","19960627","19960627","BLAUW",,"hatchback"
"Personenauto","PHNZ73","HYUNDAI","EXCEL 1.3 GS","19960711","19960711","ROOD",,"hatchback"
"Personenauto","PLPD77","HYUNDAI","EXCEL 1.3 GS","19960824","19960824","GROEN",,"hatchback"
"Personenauto","PNDB46","HYUNDAI","EXCEL 1.3 GS","19960827","19960827","BLAUW",,"hatchback"
"Personenauto","PVDZ15","HYUNDAI","EXCEL 1.3 GS","19961121","19961121","GROEN",,"hatchback"
"Personenauto","PZJR56","HYUNDAI","EXCEL 1.3 GS","19970206","19970206","BLAUW",,"hatchback"
"Personenauto","PZPB10","HYUNDAI","EXCEL 1.3 GS","19970123","19970123","BLAUW",,"hatchback"
"Personenauto","RNBN93","HYUNDAI","EXCEL 1.3 GS","19970412","19970412","BLAUW",,"hatchback"
"Personenauto","RNLT36","HYUNDAI","EXCEL 1.3 GS","19970418","19970418","GROEN",,"hatchback"
"Personenauto","RPJJ08","HYUNDAI","EXCEL 1.3 GS","19970530","19970530","GROEN",,"hatchback"
"Personenauto","RTRL04","HYUNDAI","EXCEL 1.3 GS","19970711","19970711","BLAUW",,"hatchback"
"Personenauto","RXNB52","HYUNDAI","EXCEL 1.3 GS","19970716","19970716","GRIJS",,"hatchback"
"Personenauto","RZPS76","HYUNDAI","EXCEL 1.3 GS","19970905","19970905","GROEN",,"hatchback"
"Personenauto","SGZH22","HYUNDAI","EXCEL 1.3 GS","19971003","19971003","GRIJS",,"hatchback"
"Personenauto","SVZJ02","HYUNDAI","EXCEL 1.3 GS","19980206","19980206","ROOD",,"hatchback"
