"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SP47JD","TOYOTA","COROLLA 1.6 H.B.-K6","19871028","19871028","BLAUW",,"hatchback"
"Personenauto","SP50NV","TOYOTA","COROLLA 1.6 H.B.-K6","19871030","19871030","GROEN",,"hatchback"
"Personenauto","SP95BL","TOYOTA","COROLLA 1.6 H.B.-K6","19871030","19871030","GRIJS",,"hatchback"
"Personenauto","SR01GZ","TOYOTA","COROLLA 1.6 H.B.-K6","19880106","19880106","WIT",,"hatchback"
"Personenauto","SZ07BS","TOYOTA","COROLLA 1.6 H.B.-K6","19880302","19880302","BLAUW",,"hatchback"
"Personenauto","SZ46BR","TOYOTA","COROLLA 1.6 H.B.-K6","19880319","19880319","GRIJS",,"hatchback"
"Personenauto","SZ71SH","TOYOTA","COROLLA 1.6 H.B.-K6","19880315","19880315","GRIJS",,"hatchback"
"Personenauto","TB94TK","TOYOTA","COROLLA 1.6 H.B.-K6","19880311","19880311","BLAUW",,"hatchback"
"Personenauto","TD13YK","TOYOTA","COROLLA 1.6 H.B.-K6","19880331","19880331","ROOD",,"hatchback"
"Personenauto","TF38SR","TOYOTA","COROLLA 1.6 H.B.-K6","19880428","19880428","WIT",,"hatchback"
"Personenauto","TF96VF","TOYOTA","COROLLA 1.6 H.B.-K6","19880418","19880418","ROOD",,"hatchback"
"Personenauto","TG75DY","TOYOTA","COROLLA 1.6 H.B.-K6","19880420","19880420","BEIGE",,"hatchback"
"Personenauto","TH34LH","TOYOTA","COROLLA 1.6 H.B.-K6","19880520","19880520","GRIJS",,"hatchback"
"Personenauto","TH86NR","TOYOTA","COROLLA 1.6 H.B.-K6","19880520","19880520","GROEN",,"hatchback"
"Personenauto","TJ23GF","TOYOTA","COROLLA 1.6 H.B.-K6","19880601","19880601","ROOD",,"hatchback"
"Personenauto","TJ77ZR","TOYOTA","COROLLA 1.6 H.B.-K6","19880613","19880613","GRIJS",,"hatchback"
"Personenauto","TL54XB","TOYOTA","COROLLA 1.6 H.B.-K6","19880721","19880721","GROEN",,"hatchback"
"Personenauto","TN54GH","TOYOTA","COROLLA 1.6 H.B.-K6","19880803","19880803","GRIJS",,"hatchback"
"Personenauto","TN81XY","TOYOTA","COROLLA 1.6 H.B.-K6","19880824","19880824","ROOD",,"hatchback"
"Personenauto","TP06RF","TOYOTA","COROLLA 1.6 H.B.-K6","19880913","19880913","WIT",,"hatchback"
"Personenauto","TP85YJ","TOYOTA","COROLLA 1.6 H.B.-K6","19880920","19880920","ZWART",,"hatchback"
"Personenauto","TR94PP","TOYOTA","COROLLA 1.6 H.B.-K6","19881006","19881006","ZWART",,"hatchback"
"Personenauto","TR98PP","TOYOTA","COROLLA 1.6 H.B.-K6","19880930","19880930","WIT",,"hatchback"
"Personenauto","TS44ST","TOYOTA","COROLLA 1.6 H.B.-K6","19881028","19881028","ZWART",,"hatchback"
"Personenauto","TX71BF","TOYOTA","COROLLA 1.6 H.B.-K6","19890102","19890102","ROOD",,"hatchback"
"Personenauto","TY06LP","TOYOTA","COROLLA 1.6 H.B.-K6","19890124","19890124","GRIJS",,"hatchback"
"Personenauto","TY34YH","TOYOTA","COROLLA 1.6 H.B.-K6","19890126","19890126","BLAUW",,"hatchback"
"Personenauto","TY49JH","TOYOTA","COROLLA 1.6 H.B.-K6","19890123","19890123","WIT",,"hatchback"
"Personenauto","TY69BH","TOYOTA","COROLLA 1.6 H.B.-K6","19890113","19890113","GRIJS",,"hatchback"
"Personenauto","TZ04YV","TOYOTA","COROLLA 1.6 H.B.-K6","19890216","19890216","BLAUW",,"hatchback"
"Personenauto","TZ17BS","TOYOTA","COROLLA 1.6 H.B.-K6","19890201","19890201","ROOD",,"hatchback"
"Personenauto","TZ78VK","TOYOTA","COROLLA 1.6 H.B.-K6","19890213","19890213","GRIJS",,"hatchback"
"Personenauto","XD05FT","TOYOTA","COROLLA 1.6 H.B.-K6","19890316","19890316","ROOD",,"hatchback"
"Personenauto","XD18JD","TOYOTA","COROLLA 1.6 H.B.-K6","19890308","19890308","ROOD",,"hatchback"
"Personenauto","XD31VS","TOYOTA","COROLLA 1.6 H.B.-K6","19890316","19890316","GRIJS",,"hatchback"
"Personenauto","XD63FS","TOYOTA","COROLLA 1.6 H.B.-K6","19890310","19890310","ROOD",,"hatchback"
"Personenauto","XD71FS","TOYOTA","COROLLA 1.6 H.B.-K6","19890309","19890309","GRIJS",,"hatchback"
"Personenauto","XD79YF","TOYOTA","COROLLA 1.6 H.B.-K6","19890321","19890321","ROOD",,"hatchback"
"Personenauto","XL23BF","TOYOTA","COROLLA 1.6 H.B.-K6","19890616","19890616","ROOD",,"hatchback"
"Personenauto","XP85NX","TOYOTA","COROLLA 1.6 H.B.-K6","19890817","19890817","BLAUW",,"hatchback"
"Personenauto","XV71GJ","TOYOTA","COROLLA 1.6 H.B.-K6","19891103","19891103","GRIJS",,"hatchback"
