"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19FTPL","FORD","PUMA","20000706","20000706","BLAUW",,"coupe"
"Personenauto","20DJKZ","FORD","PUMA","19990903","19990903","GRIJS",,"coupe"
"Personenauto","20JDF3","FORD","PUMA","20000310","20090418","BLAUW",,"coupe"
"Personenauto","23FTGP","FORD","PUMA","20000630","20000630","ZWART",,"coupe"
"Personenauto","24FRDR","FORD","PUMA","20000529","20000529","BLAUW",,"coupe"
"Personenauto","24ZGDD","FORD","PUMA 1.7 16V","20000505","20080115","BLAUW",,"coupe"
"Personenauto","25DTTN","FORD","PUMA","20000104","20000104","PAARS",,"coupe"
"Personenauto","25GZZN","FORD","PUMA","20010515","20010515","BLAUW",,"coupe"
"Personenauto","26DXXB","FORD","PUMA","20000117","20000117","ROOD",,"coupe"
"Personenauto","26GZLX","FORD","PUMA","20010504","20010504","ZWART",,"coupe"
"Personenauto","27HRDK","FORD","PUMA","20011018","20011018","BLAUW",,"coupe"
"Personenauto","29DXGB","FORD","PUMA","20000106","20000106","ZWART",,"coupe"
"Personenauto","29DZRK","FORD","PUMA","20000125","20000125","BLAUW",,"coupe"
"Personenauto","30FKTF","FORD","PUMA","20000420","20000420","BLAUW",,"coupe"
"Personenauto","30GDBJ","FORD","PUMA","20000922","20000922","ZWART",,"coupe"
"Personenauto","30HRBG","FORD","PUMA","20011015","20011015","BLAUW",,"coupe"
"Personenauto","30JFND","FORD","PUMA","20020308","20020308","BLAUW",,"coupe"
"Personenauto","30XGTX","FORD","PUMA","20000404","20070804","BLAUW",,"coupe"
"Personenauto","31DSXD","FORD","PUMA","19991203","19991203","ZWART",,"coupe"
"Personenauto","32HTTH","FORD","PUMA","19980925","20011218","ZWART",,"coupe"
"Personenauto","33FPZK","FORD","PUMA","20000525","20000525","GRIJS",,"coupe"
"Personenauto","33GXPS","FORD","PUMA","20010419","20010419","BLAUW",,"coupe"
"Personenauto","33XPPT","FORD","PUMA","20000113","20070830","GRIJS",,"coupe"
"Personenauto","34DTGD","FORD","PUMA","19991203","19991203","BLAUW",,"coupe"
"Personenauto","34DZLH","FORD","PUMA","20000124","20000124","GRIJS",,"coupe"
"Personenauto","34GGT9","FORD","PUMA","19990331","20080627","GRIJS",,"coupe"
"Personenauto","35DZDS","FORD","PUMA","20000118","20000118","BLAUW",,"coupe"
"Personenauto","35HJNV","FORD","PUMA","20010822","20010822","BLAUW",,"coupe"
"Personenauto","36GFJK","FORD","PUMA","20001005","20001005","GRIJS",,"coupe"
"Personenauto","39FDBB","FORD","PUMA","20000211","20000211","BLAUW",,"coupe"
"Personenauto","39JJDG","FORD","PUMA","20020418","20020418","BLAUW",,"coupe"
"Personenauto","39LBKB","FORD","PUMA","20021031","20021031","BLAUW",,"coupe"
"Personenauto","40DZZX","FORD","PUMA","20000127","20000127","BLAUW",,"coupe"
"Personenauto","41DTRP","FORD","PUMA","20000103","20000103","ZWART",,"coupe"
"Personenauto","42DVGH","FORD","PUMA","20000107","20000107","GRIJS",,"coupe"
"Personenauto","42HZKJ","FORD","PUMA","20020125","20020125","BLAUW",,"coupe"
"Personenauto","44FKZP","FORD","PUMA","20000421","20000421","BLAUW",,"coupe"
"Personenauto","44FXRD","FORD","PUMA","20000807","20000807","GRIJS",,"coupe"
"Personenauto","44GNJG","FORD","PUMA","20010112","20010112","GRIJS",,"coupe"
"Personenauto","46DVNP","FORD","PUMA","20000103","20000103","BLAUW",,"coupe"
"Personenauto","46GRVG","FORD","PUMA","20010222","20010222","BLAUW",,"coupe"
"Personenauto","46GZDS","FORD","PUMA","20010509","20010509","BLAUW",,"coupe"
"Personenauto","46HNTV","FORD","PUMA","20010928","20010928","GRIJS",,"coupe"
"Personenauto","47HPKP","FORD","PUMA","20011130","20011130","GRIJS",,"coupe"
"Personenauto","47JNXX","FORD","PUMA","20020621","20020621","BLAUW",,"coupe"
"Personenauto","48FHBD","FORD","PUMA","20000317","20000317","GRIJS",,"coupe"
"Personenauto","48FNBX","FORD","PUMA","20000501","20000501","ZWART",,"coupe"
"Personenauto","49FNNL","FORD","PUMA","20000511","20000511","GRIJS",,"coupe"
"Personenauto","50DFDD","FORD","PUMA","19990716","19990716","ZWART",,"coupe"
"Personenauto","52RDHT","FORD","PUMA","19990909","20050211","ZWART",,"coupe"
"Personenauto","53GXBL","FORD","PUMA","20010406","20010406","BLAUW",,"coupe"
"Personenauto","53HVBS","FORD","PUMA","20011217","20011217","BLAUW",,"coupe"
"Personenauto","54FPGL","FORD","PUMA","20000512","20000512","GROEN",,"coupe"
"Personenauto","55FGPS","FORD","PUMA","20000310","20000310","BLAUW",,"coupe"
"Personenauto","56SZNZ","FORD","PUMA","19990415","20060621","BLAUW",,"coupe"
"Personenauto","58DXVX","FORD","PUMA","20000112","20000112","ROOD",,"coupe"
"Personenauto","58HDXK","FORD","PUMA","20010609","20010609","BLAUW",,"coupe"
"Personenauto","59GNGT","FORD","PUMA","20010126","20010126","GRIJS",,"coupe"
"Personenauto","59GNXN","FORD","PUMA","20010125","20010125","GRIJS",,"coupe"
"Personenauto","59RNRN","FORD","PUMA","19971107","20050614","GRIJS",,"coupe"
"Personenauto","60FDZP","FORD","PUMA","20000217","20000217","BLAUW",,"coupe"
"Personenauto","62DBFB","FORD","PUMA","19990617","19990617","GRIJS",,"coupe"
"Personenauto","63HFFZ","FORD","PUMA","20010623","20010623","BLAUW",,"coupe"
"Personenauto","63XZHS","FORD","PUMA","20011022","20071107","GRIJS",,"coupe"
"Personenauto","64DHDN","FORD","PUMA","19990812","19990812","GRIJS",,"coupe"
"Personenauto","64GNNV","FORD","PUMA","20010119","20010119","GRIJS",,"coupe"
"Personenauto","64GXTK","FORD","PUMA","20010426","20010426","GRIJS",,"coupe"
"Personenauto","64JRHJ","FORD","PUMA","20020712","20020712","BLAUW",,"coupe"
"Personenauto","65JFSN","FORD","PUMA","20020329","20020329","BLAUW",,"coupe"
"Personenauto","65NVVD","FORD","PUMA","20001109","20040308","ROOD",,"coupe"
"Personenauto","65XLVF","FORD","PUMA","20001127","20070719","GRIJS",,"coupe"
"Personenauto","66DPZZ","FORD","PUMA","19991026","19991026","ZWART",,"coupe"
"Personenauto","67DPJH","FORD","PUMA","19991013","19991013","BLAUW",,"coupe"
"Personenauto","68FNDP","FORD","PUMA","20000428","20000428","BLAUW",,"coupe"
"Personenauto","68GDZK","FORD","PUMA","20001003","20001003","GRIJS",,"coupe"
"Personenauto","68PVFZ","FORD","PUMA","19971008","20050121","GRIJS",,"coupe"
"Personenauto","6KGN28","FORD","PUMA","19990428","20130409","GRIJS","19640","coupe"
"Personenauto","70GBVK","FORD","PUMA","20000918","20000918","BLAUW",,"coupe"
"Personenauto","71DSRV","FORD","PUMA","19991122","19991122","ZWART",,"coupe"
"Personenauto","71GPJF","FORD","PUMA","20010206","20010206","BLAUW",,"coupe"
"Personenauto","71JFPG","FORD","PUMA","20020313","20020313","BLAUW",,"coupe"
"Personenauto","74GZZT","FORD","PUMA","20010521","20010521","BLAUW",,"coupe"
"Personenauto","75TGRN","FORD","PUMA","19971204","20060907","GRIJS",,"coupe"
"Personenauto","76LTVF","FORD","PUMA","19980429","20030516","BLAUW",,"coupe"
"Personenauto","77GXKL","FORD","PUMA","20010413","20010413","GRIJS",,"coupe"
"Personenauto","77JHKH","FORD","PUMA","20020412","20020412","BLAUW",,"coupe"
"Personenauto","77RKST","FORD","PUMA","19980901","20050511","GROEN",,"coupe"
"Personenauto","78DPTR","FORD","PUMA","19991021","19991021","ZWART",,"coupe"
"Personenauto","78NZFZ","FORD","PUMA","20000215","20040329","BLAUW",,"coupe"
"Personenauto","79FLDJ","FORD","PUMA","20000420","20000420","GROEN",,"coupe"
"Personenauto","80LXVT","FORD","PUMA","19971027","20030626","ZWART",,"coupe"
"Personenauto","80NHDL","FORD","PUMA","19990615","20030917","BLAUW",,"coupe"
"Personenauto","81LLXD","FORD","PUMA","19971223","20030321","GRIJS",,"coupe"
"Personenauto","82DZHD","FORD","PUMA","20000118","20000118","GRIJS",,"coupe"
"Personenauto","85FNDN","FORD","PUMA","20000502","20000502","ZWART",,"coupe"
"Personenauto","85FRNR","FORD","PUMA","20000531","20000531","BLAUW",,"coupe"
"Personenauto","85GHJD","FORD","PUMA","20001109","20001109","BLAUW",,"coupe"
"Personenauto","85JPPP","FORD","PUMA","20020628","20020628","BLAUW",,"coupe"
"Personenauto","85JRVD","FORD","PUMA","20020729","20020729","BLAUW",,"coupe"
"Personenauto","85JVDJ","FORD","PUMA","20020906","20020906","BLAUW",,"coupe"
"Personenauto","85KVT8","FORD","PUMA","20000707","20111021","BLAUW",,"coupe"
"Personenauto","86FNDN","FORD","PUMA","20000501","20000501","BLAUW",,"coupe"
"Personenauto","88FRGN","FORD","PUMA","20000609","20000609","BLAUW",,"coupe"
"Personenauto","88HXDZ","FORD","PUMA","20020105","20020105","BLAUW",,"coupe"
"Personenauto","89GBXZ","FORD","PUMA","20000918","20000918","GRIJS",,"coupe"
"Personenauto","90FPBK","FORD","PUMA","20000519","20000519","BLAUW",,"coupe"
"Personenauto","90FVHP","FORD","PUMA","20000717","20000717","BLAUW",,"coupe"
"Personenauto","90HRNX","FORD","PUMA","20011023","20011023","BLAUW",,"coupe"
"Personenauto","91GKFH","FORD","PUMA","20010102","20010102","GRIJS",,"coupe"
"Personenauto","91HRGL","FORD","PUMA","20011018","20011018","BLAUW",,"coupe"
"Personenauto","92DTSN","FORD","PUMA","20000103","20000103","BLAUW",,"coupe"
"Personenauto","92FXXR","FORD","PUMA","20000821","20000821","BLAUW",,"coupe"
"Personenauto","92HLSR","FORD","PUMA","20010906","20010906","BLAUW",,"coupe"
"Personenauto","92KGG9","FORD","PUMA","20000417","20091102","BLAUW",,"coupe"
"Personenauto","92LNPJ","FORD","PUMA","19990414","20030311","GRIJS",,"coupe"
"Personenauto","93FGHR","FORD","PUMA","20000304","20000304","ZWART",,"coupe"
"Personenauto","93RXLR","FORD","PUMA","19980520","20051001","ZWART",,"coupe"
"Personenauto","93XHRX","FORD","PUMA","19981125","20070605","GRIJS",,"coupe"
"Personenauto","94FRRJ","FORD","PUMA","20000602","20000602","GRIJS",,"coupe"
"Personenauto","94NXPP","FORD","PUMA","19971218","20040327","ZWART",,"coupe"
"Personenauto","97FFTD","FORD","PUMA","20000302","20000302","BLAUW",,"coupe"
"Personenauto","97HNGF","FORD","PUMA","20010928","20010928","GROEN",,"coupe"
"Personenauto","97JLRB","FORD","PUMA","20020531","20020531","BLAUW",,"coupe"
"Personenauto","98FNVV","FORD","PUMA","20000509","20000509","BLAUW",,"coupe"
"Personenauto","98FPZJ","FORD","PUMA","20000526","20000526","GRIJS",,"coupe"
"Personenauto","99FHLV","FORD","PUMA","20000323","20000323","BLAUW",,"coupe"
"Personenauto","G345ZT","FORD","PUMA","20200127","20200127","BLAUW","33056","MPV"
"Personenauto","G997ZJ","FORD","PUMA","20200113","20200113","GRIJS","34687","MPV"
"Personenauto","H005GZ","FORD","PUMA","20200131","20200131","BLAUW","32488","MPV"
"Personenauto","H005JV","FORD","PUMA","20200204","20200218","GRIJS","32666","MPV"
"Personenauto","H012RF","FORD","PUMA","20200403","20200403","BLAUW","33584","MPV"
"Personenauto","H013GZ","FORD","PUMA","20200131","20200131","ROOD","32687","MPV"
"Personenauto","H014GZ","FORD","PUMA","20200130","20200130","GRIJS","30825","MPV"
"Personenauto","H014VP","FORD","PUMA","20200511","20200603","ZWART","33235","MPV"
"Personenauto","H015GZ","FORD","PUMA","20200214","20200214","GRIJS","31224","MPV"
"Personenauto","H016GZ","FORD","PUMA","20200205","20200205","GRIJS","31224","MPV"
"Personenauto","H018RF","FORD","PUMA","20200403","20200403","ROOD","34685","MPV"
"Personenauto","H019RF","FORD","PUMA","20200522","20200522","GRIJS","31825","MPV"
"Personenauto","H021FL","FORD","PUMA","20200109","20200109","BLAUW","33487","MPV"
"Personenauto","H021RF","FORD","PUMA","20200406","20200406","GRIJS","30493","MPV"
"Personenauto","H022FL","FORD","PUMA","20200109","20200109","ZWART","34113","MPV"
"Personenauto","H022SV","FORD","PUMA","20200212","20200624","GRIJS","33235","MPV"
"Personenauto","H023FL","FORD","PUMA","20200114","20200114","GRIJS","31224","MPV"
"Personenauto","H023PB","FORD","PUMA","20200324","20200324","WIT","30475","MPV"
"Personenauto","H024PB","FORD","PUMA","20200320","20200320","ZWART","31025","MPV"
"Personenauto","H025PB","FORD","PUMA","20200320","20200320","ZWART","35112","MPV"
"Personenauto","H032FL","FORD","PUMA","20200116","20200116","GRIJS","33487","MPV"
"Personenauto","H032GZ","FORD","PUMA","20200131","20200131","BLAUW","32488","MPV"
"Personenauto","H037TR","FORD","PUMA","20200522","20200522","ROOD","32224","MPV"
"Personenauto","H038SL","FORD","PUMA","20200430","20200430","WIT","32938","MPV"
"Personenauto","H040SK","FORD","PUMA","20200226","20200619","WIT","30065","MPV"
"Personenauto","H044PF","FORD","PUMA","20200323","20200323","GRIJS","35084","MPV"
"Personenauto","H047SL","FORD","PUMA","20200513","20200513","ROOD","29940","MPV"
"Personenauto","H049FL","FORD","PUMA","20200110","20200110","GRIJS","33687","MPV"
"Personenauto","H050FL","FORD","PUMA","20200124","20200124","BLAUW","33487","MPV"
"Personenauto","H051SL","FORD","PUMA","20200508","20200508","GRIJS","31978","MPV"
"Personenauto","H052PF","FORD","PUMA","20200320","20200320","GRIJS","33384","MPV"
"Personenauto","H052SL","FORD","PUMA","20200506","20200506","WIT","28231","MPV"
"Personenauto","H056HD","FORD","PUMA","20200130","20200130","GRIJS","31224","MPV"
"Personenauto","H060SL","FORD","PUMA","20200505","20200505","ZWART","29280","MPV"
"Personenauto","H061SL","FORD","PUMA","20200502","20200502","ROOD","32239","MPV"
"Personenauto","H063HD","FORD","PUMA","20200201","20200201","BLAUW","32488","MPV"
"Personenauto","H065SL","FORD","PUMA","20200226","20200706","WIT","31117","MPV"
"Personenauto","H067RX","FORD","PUMA","20200424","20200424","WIT","28030","MPV"
"Personenauto","H068RX","FORD","PUMA","20200423","20200423","WIT","28980","MPV"
"Personenauto","H068TR","FORD","PUMA","20200530","20200530","GRIJS","34139","MPV"
"Personenauto","H069TR","FORD","PUMA","20200529","20200529","ZWART","30929","MPV"
"Personenauto","H070SL","FORD","PUMA","20200226","20200508","GRIJS","31117","MPV"
"Personenauto","H071HD","FORD","PUMA","20200131","20200131","ZWART","35112","MPV"
"Personenauto","H071RX","FORD","PUMA","20200425","20200425","GRIJS","32224","MPV"
"Personenauto","H071VD","FORD","PUMA","20200527","20200527","ZWART","28780","MPV"
"Personenauto","H075HD","FORD","PUMA","20200207","20200207","ROOD","32687","MPV"
"Personenauto","H075RL","FORD","PUMA","20200410","20200410","ZWART","27430","MPV"
"Personenauto","H076HD","FORD","PUMA","20200207","20200207","BLAUW","33487","MPV"
"Personenauto","H077HD","FORD","PUMA","20200207","20200207","BLAUW","33487","MPV"
"Personenauto","H078HD","FORD","PUMA","20200313","20200313","GRIJS","33288","MPV"
"Personenauto","H080HD","FORD","PUMA","20200131","20200131","GRIJS","33288","MPV"
"Personenauto","H085RL","FORD","PUMA","20200415","20200415","GRIJS","30820","MPV"
"Personenauto","H086HD","FORD","PUMA","20200207","20200207","BLAUW","32488","MPV"
"Personenauto","H086RL","FORD","PUMA","20200415","20200415","GRIJS","31379","MPV"
"Personenauto","H088HD","FORD","PUMA","20200129","20200129","GRIJS","31224","MPV"
"Personenauto","H088PF","FORD","PUMA","20200320","20200320","GRIJS","33384","MPV"
"Personenauto","H089HD","FORD","PUMA","20200129","20200129","ZWART","35112","MPV"
"Personenauto","H090HD","FORD","PUMA","20200207","20200207","ZWART","31025","MPV"
"Personenauto","H090VG","FORD","PUMA","20200504","20200603","GRIJS","27880","MPV"
"Personenauto","H091HD","FORD","PUMA","20200208","20200208","ZWART","31025","MPV"
"Personenauto","H092HD","FORD","PUMA","20200207","20200207","GRIJS","35112","MPV"
"Personenauto","H093HD","FORD","PUMA","20200205","20200205","ROOD","35312","MPV"
"Personenauto","H093SK","FORD","PUMA","20200224","20210123","GRIJS","31117","MPV"
"Personenauto","H094HD","FORD","PUMA","20200207","20200207","GRIJS","32687","MPV"
"Personenauto","H094SK","FORD","PUMA","20200226","20200504","BLAUW","28130","MPV"
"Personenauto","H095FL","FORD","PUMA","20200109","20200109","GRIJS","30825","MPV"
"Personenauto","H095HD","FORD","PUMA","20200210","20200210","BLAUW","33487","MPV"
"Personenauto","H096HD","FORD","PUMA","20200228","20200228","BLAUW","33487","MPV"
"Personenauto","H097KH","FORD","PUMA","20200228","20200228","GRIJS","29079","MPV"
"Personenauto","H098RL","FORD","PUMA","20200417","20200417","ROOD","31224","MPV"
"Personenauto","H099RL","FORD","PUMA","20200415","20200415","GRIJS","36489","MPV"
"Personenauto","H100RL","FORD","PUMA","20200415","20200415","BLAUW","30790","MPV"
"Personenauto","H101VL","FORD","PUMA","20200427","20200626","GRIJS","32082","MPV"
"Personenauto","H102RL","FORD","PUMA","20200410","20200410","BLAUW","32585","MPV"
"Personenauto","H102XF","FORD","PUMA","20200120","20200702","ROOD","34340","MPV"
"Personenauto","H104FL","FORD","PUMA","20200109","20200109","GRIJS","34887","MPV"
"Personenauto","H105FL","FORD","PUMA","20200109","20200109","ROOD","33887","MPV"
"Personenauto","H106FL","FORD","PUMA","20200109","20200109","ROOD","34887","MPV"
"Personenauto","H106GG","FORD","PUMA","20200124","20200124","GRIJS","32024","MPV"
"Personenauto","H107FL","FORD","PUMA","20200109","20200109","BLAUW","30599","MPV"
"Personenauto","H107PF","FORD","PUMA","20200327","20200327","GRIJS","31825","MPV"
"Personenauto","H108FL","FORD","PUMA","20200109","20200109","BLAUW","32057","MPV"
"Personenauto","H111SK","FORD","PUMA","20200226","20200626","WIT","31375","MPV"
"Personenauto","H113HD","FORD","PUMA","20200130","20200130","ZWART","32488","MPV"
"Personenauto","H113VG","FORD","PUMA","20200504","20200616","GRIJS","27880","MPV"
"Personenauto","H114HD","FORD","PUMA","20200130","20200130","GRIJS","31224","MPV"
"Personenauto","H115HD","FORD","PUMA","20200130","20200130","GRIJS","31224","MPV"
"Personenauto","H115KH","FORD","PUMA","20200228","20200228","BLAUW","33584","MPV"
"Personenauto","H116HD","FORD","PUMA","20200130","20200130","BLAUW","33487","MPV"
"Personenauto","H116KH","FORD","PUMA","20200222","20200222","GRIJS","33384","MPV"
"Personenauto","H117HD","FORD","PUMA","20200130","20200130","WIT","33487","MPV"
"Personenauto","H118GG","FORD","PUMA","20200124","20200124","GRIJS","32488","MPV"
"Personenauto","H118HD","FORD","PUMA","20200130","20200130","ROOD","33687","MPV"
"Personenauto","H119GG","FORD","PUMA","20200121","20200121","GRIJS","33687","MPV"
"Personenauto","H120KH","FORD","PUMA","20200229","20200229","GRIJS","31475","MPV"
"Personenauto","H125NV","FORD","PUMA","20200319","20200319","GRIJS","30589","MPV"
"Personenauto","H127NV","FORD","PUMA","20200324","20200324","BLAUW","26780","MPV"
"Personenauto","H128NV","FORD","PUMA","20200324","20200324","BLAUW","26780","MPV"
"Personenauto","H129NV","FORD","PUMA","20200324","20200324","GRIJS","26780","MPV"
"Personenauto","H131KH","FORD","PUMA","20200224","20200224","GRIJS","35284","MPV"
"Personenauto","H135BG","FORD","PUMA","20200120","20200120","BLAUW","34687","MPV"
"Personenauto","H136BG","FORD","PUMA","20200123","20200123","GRIJS","32057","MPV"
"Personenauto","H139LD","FORD","PUMA","20200316","20200316","ZWART","30629","MPV"
"Personenauto","H140ZN","FORD","PUMA","20200704","20200704","WIT","31440","MPV"
"Personenauto","H141ZN","FORD","PUMA","20200629","20200629","GRIJS","29280","MPV"
"Personenauto","H142GD","FORD","PUMA","20200120","20200120","GRIJS","33687","MPV"
"Personenauto","H142PF","FORD","PUMA","20200321","20200321","ZWART","33439","MPV"
"Personenauto","H151NV","FORD","PUMA","20200911","20200911","BLAUW","34134","MPV"
"Personenauto","H153NV","FORD","PUMA","20200318","20200318","GRIJS","34312","MPV"
"Personenauto","H153ZN","FORD","PUMA","20200629","20200629","GRIJS","33740","MPV"
"Personenauto","H154LD","FORD","PUMA","20200303","20200303","GRIJS","31025","MPV"
"Personenauto","H154NV","FORD","PUMA","20200320","20200320","GRIJS","32585","MPV"
"Personenauto","H155LD","FORD","PUMA","20200304","20200304","BLAUW","33584","MPV"
"Personenauto","H155NV","FORD","PUMA","20200324","20200324","GRIJS","31825","MPV"
"Personenauto","H155ST","FORD","PUMA","20200508","20200508","GRIJS","31379","MPV"
"Personenauto","H156LD","FORD","PUMA","20200304","20200304","WIT","32035","MPV"
"Personenauto","H156NV","FORD","PUMA","20200327","20200327","BLAUW","34339","MPV"
"Personenauto","H157LD","FORD","PUMA","20200305","20200305","ROOD","28980","MPV"
"Personenauto","H158GD","FORD","PUMA","20200120","20200120","GRIJS","33487","MPV"
"Personenauto","H159GD","FORD","PUMA","20200201","20200201","GRIJS","35112","MPV"
"Personenauto","H161PH","FORD","PUMA","20200328","20200328","ROOD","35284","MPV"
"Personenauto","H162PH","FORD","PUMA","20200328","20200328","GRIJS","34312","MPV"
"Personenauto","H163PH","FORD","PUMA","20200326","20200326","WIT","32035","MPV"
"Personenauto","H167NH","FORD","PUMA","20200320","20200320","GRIJS","33487","MPV"
"Personenauto","H167ST","FORD","PUMA","20200507","20200507","GRIJS","33384","MPV"
"Personenauto","H167ZN","FORD","PUMA","20200724","20200724","GRIJS","30930","MPV"
"Personenauto","H168NH","FORD","PUMA","20200312","20200312","GRIJS","33384","MPV"
"Personenauto","H171ZN","FORD","PUMA","20200627","20200627","BLAUW","33340","MPV"
"Personenauto","H172TZ","FORD","PUMA","20200529","20200529","WIT","29580","MPV"
"Personenauto","H172ZN","FORD","PUMA","20200630","20200630","WIT","31790","MPV"
"Personenauto","H173NH","FORD","PUMA","20200321","20200321","GRIJS","33384","MPV"
"Personenauto","H174NH","FORD","PUMA","20200316","20200316","BLAUW","31790","MPV"
"Personenauto","H175VT","FORD","PUMA","20200606","20200606","BLAUW","33584","MPV"
"Personenauto","H183GJ","FORD","PUMA","20200204","20200204","ZWART","32488","MPV"
"Personenauto","H183KN","FORD","PUMA","20200210","20200314","BLAUW","27880","MPV"
"Personenauto","H183PH","FORD","PUMA","20200325","20200325","GRIJS","35640","MPV"
"Personenauto","H183PN","FORD","PUMA","20200330","20200330","GRIJS","32224","MPV"
"Personenauto","H184PN","FORD","PUMA","20200331","20200331","GRIJS","31978","MPV"
"Personenauto","H184TZ","FORD","PUMA","20200604","20200604","BLAUW","34085","MPV"
"Personenauto","H185ND","FORD","PUMA","20200213","20200506","BLAUW","27880","MPV"
"Personenauto","H186KN","FORD","PUMA","20200210","20200303","BLAUW","27880","MPV"
"Personenauto","H186ND","FORD","PUMA","20200213","20200511","ZWART","27880","MPV"
"Personenauto","H187ND","FORD","PUMA","20200213","20200511","GRIJS","27880","MPV"
"Personenauto","H187PH","FORD","PUMA","20200325","20200325","BLAUW","33487","MPV"
"Personenauto","H188NH","FORD","PUMA","20200314","20200314","BLAUW","31389","MPV"
"Personenauto","H188PH","FORD","PUMA","20200326","20200326","GRIJS","27880","MPV"
"Personenauto","H188ZN","FORD","PUMA","20200731","20200731","GRIJS","31978","MPV"
"Personenauto","H189KN","FORD","PUMA","20200210","20200512","GRIJS","27880","MPV"
"Personenauto","H189NR","FORD","PUMA","20200210","20200512","GRIJS","27279","MPV"
"Personenauto","H189SH","FORD","PUMA","20200502","20200502","GRIJS","33487","MPV"
"Personenauto","H189ZN","FORD","PUMA","20200731","20200731","GRIJS","27431","MPV"
"Personenauto","H190KN","FORD","PUMA","20200210","20200519","BLAUW","27880","MPV"
"Personenauto","H190NR","FORD","PUMA","20200226","20200507","GRIJS","28267","MPV"
"Personenauto","H190SH","FORD","PUMA","20200430","20200430","GRIJS","30130","MPV"
"Personenauto","H190ZN","FORD","PUMA","20200724","20200724","GRIJS","28131","MPV"
"Personenauto","H192KN","FORD","PUMA","20200210","20200408","GRIJS","27880","MPV"
"Personenauto","H192NH","FORD","PUMA","20200316","20200316","ZWART","35084","MPV"
"Personenauto","H193NR","FORD","PUMA","20200213","20200511","WIT","27279","MPV"
"Personenauto","H193PR","FORD","PUMA","20200327","20200327","GRIJS","33384","MPV"
"Personenauto","H194KN","FORD","PUMA","20200210","20200519","ZWART","27880","MPV"
"Personenauto","H194LD","FORD","PUMA","20200305","20200305","GRIJS","33384","MPV"
"Personenauto","H194PR","FORD","PUMA","20200327","20200327","GRIJS","31978","MPV"
"Personenauto","H194SH","FORD","PUMA","20200429","20200429","WIT","30029","MPV"
"Personenauto","H195KN","FORD","PUMA","20200210","20200409","BLAUW","27880","MPV"
"Personenauto","H195NR","FORD","PUMA","20200213","20200318","ZWART","27880","MPV"
"Personenauto","H195NV","FORD","PUMA","20200318","20200318","GRIJS","28581","MPV"
"Personenauto","H195VT","FORD","PUMA","20200612","20200612","ZWART","26780","MPV"
"Personenauto","H196VT","FORD","PUMA","20200608","20200608","GRIJS","33384","MPV"
"Personenauto","H197GJ","FORD","PUMA","20200124","20200124","ROOD","32687","MPV"
