"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TJK24F","FERRARI","95","19850630","20210805","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS65F","FERRARI","95","19880630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB12F","FERRARI","95","19870630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF84K","FERRARI","95","19890630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG43V","FERRARI","95","19930630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG60N","FERRARI","95","19880630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG65S","FERRARI","95","19910630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH36H","FERRARI","95","19900630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL29L","FERRARI","95","19820630","20211001","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLZ05L","FERRARI","95","19910630","20211008","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNB36N","FERRARI","95","19830630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH44G","FERRARI","95","19910630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ47R","FERRARI","95","19780630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL72X","FERRARI","95","19890630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS05H","FERRARI","95","19980630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN32R","FERRARI","95","19850630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPX66R","FERRARI","95","19900630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ19F","FERRARI","95","19840630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRJ29R","FERRARI","95","19950630","20211109","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRL73N","FERRARI","95 RS","19850630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV04K","FERRARI","95","19850630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRX65K","FERRARI","95 RS","19840630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSB34V","FERRARI","95","19900630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK61X","FERRARI","95","19850630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL15B","FERRARI","95","19800630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN90R","FERRARI","95","19850630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ05H","FERRARI","95 RS","19800630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ76G","FERRARI","95","19840630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL13R","FERRARI","95","19830630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVT61G","FERRARI","95","19860630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV55K","FERRARI","95 RS","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL69T","FERRARI","95","19860630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL86N","FERRARI","95","19980630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXL97N","FERRARI","95","19940630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN29Z","FERRARI","95","19850630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT93K","FERRARI","95","19900630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZG96K","FERRARI","95 RS","19820630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK65H","FERRARI","95","19900630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK99X","FERRARI","95 RS","19890630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZR39G","FERRARI","95","19970630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZR90N","FERRARI","95","19830630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZV19V","FERRARI","95","19850630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZV63D","FERRARI","95","19820630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZZ98R","FERRARI","95 RS","19900630","20211231","N.v.t.",,"Niet geregistreerd"
