"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL0052","BUICK","RIVIERA","19720630","20011114","WIT",,"sedan"
"Personenauto","AL0081","BUICK","RIVIERA","19680228","20011122","GROEN",,"coupe"
"Personenauto","AL0630","BUICK","RIVIERA","19720228","20020110","ZWART",,"coupe"
"Personenauto","AL0761","BUICK","RIVIERA","19630228","20020513","BLAUW",,"sedan"
"Personenauto","AL1481","BUICK","RIVIERA COUPE","19640228","20020504","BLAUW",,"coupe"
"Personenauto","AL1781","BUICK","RIVIERA","19680915","20021010","GROEN",,"coupe"
"Personenauto","AL2971","BUICK","RIVIERA","19720630","20020926","ROOD",,"sedan"
"Personenauto","AL3477","BUICK","RIVIERA","19710630","20021128","BRUIN",,"sedan"
"Personenauto","AL4353","BUICK","RIVIERA","19710630","20030417","BEIGE",,"coupe"
"Personenauto","AL4488","BUICK","RIVIERA GS","19660228","20030507","ROOD",,"coupe"
"Personenauto","AL4782","BUICK","RIVIERA","19720915","20030621","BRUIN",,"sedan"
"Personenauto","AL4875","BUICK","RIVIERA CENTURY","19560701","20030620","GROEN",,"sedan"
"Personenauto","AL5148","BUICK","RIVIERA SEDAN","19530630","20030722","BRUIN",,"sedan"
"Personenauto","AL5869","BUICK","RIVIERA","19690228","20031104","WIT",,"coupe"
"Personenauto","AL6757","BUICK","RIVIERA","19720630","20040426","BRUIN",,"coupe"
"Personenauto","AL7122","BUICK","SUPER RIVIERA DELUX 2-DR HT CPE-6P","19510630","20040615","GEEL",,"coupe"
"Personenauto","AL7914","BUICK","RIVIERA","19700228","20041009","BEIGE",,"coupe"
"Personenauto","AL9289","BUICK","RIVIERA","19650228","20050609","BLAUW",,"coupe"
"Personenauto","AL9690","BUICK","RIVIERA","19680228","20050910","GROEN",,"coupe"
"Personenauto","AM0621","BUICK","RIVIERA","19720228","20060207","GEEL",,"coupe"
"Personenauto","AM0701","BUICK","RIVIERA","19690228","20060221","BRUIN",,"coupe"
"Personenauto","AM2925","BUICK","RIVIERA","19720630","20070320","ZWART",,"sedan"
"Personenauto","AM3113","BUICK","RIVIERA COUPE HARDTOP","19630228","20070421","WIT",,"coupe"
"Personenauto","AM3200","BUICK","RIVIERA COUPE HARDTOP","19710630","20070501","BRUIN",,"coupe"
"Personenauto","AM3465","BUICK","RIVIERA","19720630","20070604","BRUIN",,"sedan"
"Personenauto","AM3916","BUICK","RIVIERA","19680915","20080609","GRIJS",,"coupe"
"Personenauto","AM4306","BUICK","RIVIERA","19660304","20071009","GEEL",,"coupe"
"Personenauto","AM5236","BUICK","LIMITED RIVIERA SEDAN","19580228","20080404","ZWART",,"sedan"
"Personenauto","AM6842","BUICK","RIVIERA","19710630","20081105","ZWART",,"coupe"
"Personenauto","AM6871","BUICK","RIVIERA COUPE","19640228","20081203","BLAUW",,"coupe"
"Personenauto","AM7369","BUICK","RIVIERA","19720228","20090227","BLAUW",,"sedan"
"Personenauto","AM8800","BUICK","RIVIERA","19710630","20091003","WIT",,"sedan"
"Personenauto","AM9890","BUICK","RIVIERA","19670630","20100510","GRIJS",,"coupe"
"Personenauto","AM9970","BUICK","RIVIERA","19690228","20100511","GROEN",,"coupe"
"Personenauto","AR0699","BUICK","RIVIERA","19690228","20100819","BRUIN",,"coupe"
"Personenauto","AR1448","BUICK","SPECIAL RIVIERA","19550228","20110120","GROEN",,"sedan"
"Personenauto","AR1867","BUICK","RIVIERA GS","19710630","20110412","BRUIN",,"coupe"
"Personenauto","AR2039","BUICK","RIVIERA","19720701","20110512","GROEN",,"hatchback"
"Personenauto","AR2971","BUICK","RIVIERA","19640228","20111001","GRIJS",,"sedan"
"Personenauto","AR3226","BUICK","RIVIERA","19710630","20111111","BEIGE",,"sedan"
"Personenauto","AR3307","BUICK","RIVIERA","19691004","20111122","GRIJS",,"coupe"
"Personenauto","AR3479","BUICK","RIVIERA","19710630","20111223","ZWART",,"sedan"
"Personenauto","AR3670","BUICK","RIVIERA","19490228","20150409","CREME",,"coupe"
"Personenauto","AR3707","BUICK","RIVIERA","19690228","20120312","GROEN",,"coupe"
"Personenauto","AR4634","BUICK","RIVIERA","19720228","20130619","ROOD",,"coupe"
"Personenauto","AR5273","BUICK","RIVIERA","19650228","20121214","GRIJS",,"coupe"
"Personenauto","AR6126","BUICK","SERIES 50 SUPER RIVIERA","19540228","20130628","BLAUW",,"sedan"
"Personenauto","AR6756","BUICK","RIVIERA","19691231","20131107","ZWART",,"coupe"
"Personenauto","AR7570","BUICK","SUPER  RIVIERA","19570228","20140513","WIT",,"sedan"
"Personenauto","AR7897","BUICK","RIVIERA","19680630","20140703","BLAUW",,"coupe"
"Personenauto","AR8357","BUICK","RIVIERA","19670228","20140923","ZWART",,"coupe"
"Personenauto","AR8515","BUICK","RIVIERA","19720228","20141029","ROOD",,"coupe"
"Personenauto","AR8833","BUICK","RIVIERA","19690228","20150106","GRIJS",,"coupe"
"Personenauto","AR9291","BUICK","SUPER RIVIERA COUPE","19580228","20150509","BLAUW",,"coupe"
"Personenauto","DE1417","BUICK","SUPER RIVIERA","19540630","19880428","GROEN",,"Niet geregistreerd"
"Personenauto","DE4036","BUICK","SPECIAL 43 HARDTOP RIVIERA","19560630","19890726","ROOD",,"Niet geregistreerd"
"Personenauto","DE4039","BUICK","RIVIERA SPECIAL HARDTOP COUPE","19570630","19890726","WIT",,"Niet geregistreerd"
"Personenauto","DE6948","BUICK","RIVIERA","19710630","19910617","WIT",,"Niet geregistreerd"
"Personenauto","DE6965","BUICK","RIVIERA","19710630","19901116","ZWART",,"Niet geregistreerd"
"Personenauto","DE8518","BUICK","ROADMASTER RIVIERA","19540630","19910610","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8781","BUICK","SUPER RIVIERA","19530630","19910710","ROOD",,"Niet geregistreerd"
"Personenauto","DH1274","BUICK","RIVIERA","19640630","19920520","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2102","BUICK","RIVIERA SUPER","19580630","19920724","BRUIN",,"Niet geregistreerd"
"Personenauto","DH2181","BUICK","SPECIAL RIVIERA","19550630","19920804","GROEN",,"Niet geregistreerd"
"Personenauto","DH3094","BUICK","RIVIERA SPECIAL COUPE","19530630","19921119","ROOD",,"Niet geregistreerd"
"Personenauto","DH3435","BUICK","RIVIERA","19660630","19930116","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3663","BUICK","RIVIERA","19710630","19930205","ROOD",,"Niet geregistreerd"
"Personenauto","DH4867","BUICK","RIVIERA","19690228","19930601","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5455","BUICK","RIVIERA SUPER 56 HARDTOP","19560630","19930721","WIT",,"Niet geregistreerd"
"Personenauto","DH5660","BUICK","RIVIERA","19710630","19930729","BRUIN",,"Niet geregistreerd"
"Personenauto","DH8997","BUICK","RIVIERA","19550228","19940530","ROOD",,"Niet geregistreerd"
"Personenauto","DH9255","BUICK","RIVIERA LIMITED 755","19580228","19940614","ORANJE",,"Niet geregistreerd"
"Personenauto","DH9677","BUICK","SUPER RIVIERA SEDAN","19580228","19940711","GROEN",,"Niet geregistreerd"
"Personenauto","DL2241","BUICK","RIVIERA","19710119","19950130","BRUIN",,"Niet geregistreerd"
"Personenauto","DL4385","BUICK","RIVIERA","19670228","19950706","WIT",,"Niet geregistreerd"
"Personenauto","DL6795","BUICK","RIVIERA","19700825","19951025","ORANJE",,"Niet geregistreerd"
"Personenauto","DL7035","BUICK","RIVIERA HTP COUPE","19680630","19951020","ZWART",,"Niet geregistreerd"
"Personenauto","DL8433","BUICK","RIVIERA","19690228","19960126","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8814","BUICK","RIVIERA","19690526","19961011","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8936","BUICK","RIVIERA","19670228","19960130","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0092","BUICK","RIVIERA","19690228","19960305","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0647","BUICK","RIVIERA","19690228","19960405","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1956","BUICK","RIVIERA","19680228","19960604","GROEN",,"Niet geregistreerd"
"Personenauto","DM2179","BUICK","RIVIERA","19670228","19960902","WIT",,"Niet geregistreerd"
"Personenauto","DM2524","BUICK","RIVIERA","19690228","19960620","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2596","BUICK","RIVIERA","19710228","19960617","BRUIN",,"Niet geregistreerd"
"Personenauto","DM3387","BUICK","RIVIERA","19630228","19960718","GROEN",,"Niet geregistreerd"
"Personenauto","DM3438","BUICK","RIVIERA AUTOMATIC","19680630","19960711","ZWART",,"Niet geregistreerd"
"Personenauto","DM3485","BUICK","RIVIERA","19640228","19960711","GROEN",,"Niet geregistreerd"
"Personenauto","DM3838","BUICK","RIVIERA","19710510","19960724","GROEN",,"Niet geregistreerd"
"Personenauto","DM4399","BUICK","RIVIERA","19640630","19960820","BRUIN",,"Niet geregistreerd"
"Personenauto","DM4780","BUICK","RIVIERA","19680228","19960829","GROEN",,"Niet geregistreerd"
"Personenauto","DM5454","BUICK","RIVIERA","19690228","19961008","WIT",,"Niet geregistreerd"
"Personenauto","DM5552","BUICK","RIVIERA","19710701","19961001","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7055","BUICK","RIVIERA SUPER H TOP","19570228","19990106","WIT",,"Niet geregistreerd"
"Personenauto","DM7158","BUICK","RIVIERA","19700228","19970307","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7358","BUICK","RIVIERA","19690630","19961213","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7504","BUICK","RIVIERA","19630228","19961213","BLAUW",,"coupe"
"Personenauto","DM7527","BUICK","RIVIERA","19710228","19970123","ZWART",,"Niet geregistreerd"
"Personenauto","DM7592","BUICK","RIVIERA","19710228","19961230","ROOD",,"Niet geregistreerd"
"Personenauto","DM7699","BUICK","RIVIERA","19700228","19961223","GROEN",,"Niet geregistreerd"
"Personenauto","DM7917","BUICK","RIVIERA","19720228","19970106","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8217","BUICK","RIVIERA","19690630","19970122","WIT",,"Niet geregistreerd"
"Personenauto","DM8266","BUICK","RIVIERA","19710228","19970122","ROOD",,"Niet geregistreerd"
"Personenauto","DM8278","BUICK","RIVIERA","19720228","19970716","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8351","BUICK","RIVIERA","19710228","19970212","ZWART",,"Niet geregistreerd"
"Personenauto","DM8539","BUICK","RIVIERA","19710209","19970205","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8681","BUICK","RIVIERA","19640228","19970913","ROOD",,"Niet geregistreerd"
"Personenauto","DM9289","BUICK","RIVIERA","19680228","19970317","ROOD",,"Niet geregistreerd"
"Personenauto","DM9507","BUICK","RIVIERA","19720228","19970327","BRUIN",,"Niet geregistreerd"
"Personenauto","DM9756","BUICK","RIVIERA","19691015","19970808","GEEL",,"Niet geregistreerd"
"Personenauto","DM9859","BUICK","RIVIERA","19660228","19970428","GRIJS",,"Niet geregistreerd"
"Personenauto","DN28BR","BUICK","RIVIERA","19790227","19790227","GRIJS",,"sedan"
"Personenauto","DP40XL","BUICK","RIVIERA","19790328","19790328","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0560","BUICK","RIVIERA","19710128","19970509","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0586","BUICK","RIVIERA","19630228","19970513","WIT",,"Niet geregistreerd"
"Personenauto","DR1100","BUICK","RIVIERA","19700228","19970610","PAARS",,"Niet geregistreerd"
"Personenauto","DR1742","BUICK","RIVIERA","19670228","19970826","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2464","BUICK","RIVIERA","19720228","19970724","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2655","BUICK","RIVIERA","19700228","19970813","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3949","BUICK","RIVIERA","19710228","19970918","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4368","BUICK","RIVIERA","19710228","19971001","ZWART",,"coupe"
"Personenauto","DR4674","BUICK","RIVIERA","19720228","19971027","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5104","BUICK","RIVIERA","19690228","19971111","GROEN",,"Niet geregistreerd"
"Personenauto","DR6755","BUICK","RIVIERA","19640601","19980206","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7506","BUICK","RIVIERA","19720228","19980324","ZWART",,"Niet geregistreerd"
"Personenauto","DR7705","BUICK","RIVIERA","19721204","19980330","BRUIN",,"Niet geregistreerd"
"Personenauto","DR8461","BUICK","RIVIERA","19720630","19980507","GROEN",,"Niet geregistreerd"
"Personenauto","DR9583","BUICK","RIVIERA","19710228","19980617","BRUIN",,"sedan"
"Personenauto","DR9795","BUICK","RIVIERA","19690228","19980707","GROEN",,"Niet geregistreerd"
"Personenauto","DZ1815","BUICK","RIVIERA 2 DOOR HARDTOP BOATTAIL","19720228","20160720","BLAUW",,"coupe"
"Personenauto","DZ2098","BUICK","SUPER RIVIERA 56R","19520228","20160907","GROEN",,"coupe"
"Personenauto","DZ3215","BUICK","RIVIERA","19710915","20170412","ZWART",,"coupe"
"Personenauto","DZ3312","BUICK","RIVIERA BOATTAIL RIVIERA","19710228","20170526","GROEN",,"coupe"
"Personenauto","DZ4374","BUICK","SPECIAL RIVIERA","19580228","20171013","GRIJS",,"sedan"
"Personenauto","DZ4456","BUICK","SUPER RIVIERA","19580228","20171030","GRIJS",,"sedan"
"Personenauto","DZ4551","BUICK","RIVIERA COUPE","19710228","20171115","WIT",,"coupe"
"Personenauto","DZ5836","BUICK","RIVIERA","19670228","20180705","GRIJS",,"coupe"
"Personenauto","DZ5959","BUICK","RIVIERA","19720228","20180720","BRUIN",,"coupe"
"Personenauto","DZ6284","BUICK","BUICK SUPER RIVIERA","19530630","20180910","GROEN",,"coupe"
"Personenauto","DZ6481","BUICK","RIVIERA","19720228","20181010","BRUIN",,"sedan"
"Personenauto","DZ7914","BUICK","RIVIERA COUPE","19640228","20190613","GRIJS",,"coupe"
"Personenauto","DZ8563","BUICK","RIVIERA","19660228","20190913","ROOD",,"coupe"
"Personenauto","DZ9708","BUICK","RIVIERA","19690228",,"GROEN",,"coupe"
"Personenauto","DZ9852","BUICK","RIVIERA","19720501","20200710","BLAUW",,"coupe"
"Personenauto","FD89HT","BUICK","RIVIERA","19790713","19790713","GROEN",,"Niet geregistreerd"
"Personenauto","FV79KZ","BUICK","RIVIERA","19800313","19800313","GRIJS",,"Niet geregistreerd"
"Personenauto","GB18NG","BUICK","RIVIERA","19800530","19800530","BRUIN",,"coupe"
"Personenauto","GH33VK","BUICK","RIVIERA S TYPE","19790630","19800917","ZWART",,"coupe"
"Personenauto","GK04BL","BUICK","RIVIERA","19801021","19801021","GRIJS",,"Niet geregistreerd"
"Personenauto","GPHT08","BUICK","RIVIERA","19760228","19930528","ZWART",,"Niet geregistreerd"
"Personenauto","GT78HP","BUICK","RIVIERA","19810320","19810320","GRIJS",,"Niet geregistreerd"
"Personenauto","HD573V","BUICK","RIVIERA COUPE","19971219","20151009","GRIJS",,"coupe"
"Personenauto","JD08HZ","BUICK","RIVIERA","19800331","19800331","GRIJS",,"Niet geregistreerd"
"Personenauto","JG11TV","BUICK","RIVIERA","19790802","19790802","GRIJS",,"Niet geregistreerd"
"Personenauto","KF72XD","BUICK","RIVIERA","19800414","19800414","BRUIN",,"Niet geregistreerd"
"Personenauto","KJ34LD","BUICK","RIVIERA","19750320","19750320","BRUIN",,"Niet geregistreerd"
"Personenauto","KV63ZL","BUICK","72 R ROADMASTER RIVIERA","19540630","19840402","GRIJS",,"Niet geregistreerd"
"Personenauto","N803JB","BUICK","RIVIERA","19800123","20211019","GRIJS",,"coupe"
"Personenauto","PBZS11","BUICK","RIVIERA","19960613","19960613","BRUIN",,"sedan"
"Personenauto","PM1241","BUICK","RIVIERA","19710228","20210220","BRUIN",,"coupe"
"Personenauto","PM1835","BUICK","RIVIERA","19690228","20210518","BLAUW",,"coupe"
"Personenauto","PM2170","BUICK","RIVIERA","19720101","20210706","BRUIN",,"coupe"
"Personenauto","PM3258","BUICK","RIVIERA","19690529","20211220","ROOD",,"coupe"
"Personenauto","PM4825","BUICK","RIVIERA","19660228","20221008","ZWART",,"coupe"
"Personenauto","PM4967","BUICK","45R TWO DOOR RIVIERA","19530228","20221101","GROEN",,"coupe"
"Personenauto","PM5297","BUICK","RIVIERA GS","19700228","20230125","BRUIN",,"sedan"
"Personenauto","PM6010","BUICK","SPECIAL RIVIERA","19550228","20230529","ROOD",,"sedan"
"Personenauto","PM6369","BUICK","RIVIERA 430","19690228","20230720","BLAUW",,"coupe"
"Personenauto","PM6847","BUICK","RIVIERA","19640228","20231031","GRIJS",,"coupe"
"Personenauto","PM7030","BUICK","RIVIERA","19690228","20231115","WIT",,"sedan"
"Personenauto","PM7061","BUICK","RIVIERA","19680228","20231123","BRUIN",,"coupe"
"Personenauto","PM7695","BUICK","RIVIERA","19640228",,"WIT",,"coupe"
"Personenauto","PZZT85","BUICK","RIVIERA","19730228","19970221","BLAUW",,"Niet geregistreerd"
"Personenauto","S391GN","BUICK","BUICK RIVIERA","19790607","20230110","GRIJS",,"coupe"
"Personenauto","SZSL23","BUICK","RIVIERA","19980121","19980316","GRIJS",,"Niet geregistreerd"
"Personenauto","SZSN07","BUICK","RIVIERA","19730630","19980227","WIT",,"Niet geregistreerd"
"Personenauto","TBGF86","BUICK","RIVIERA","19730228","19980302","WIT",,"Niet geregistreerd"
"Personenauto","TFHD46","BUICK","RIVIERA","19730228","19980330","BLAUW",,"Niet geregistreerd"
"Personenauto","THVD63","BUICK","RIVIERA","19730228","19980429","GROEN",,"Niet geregistreerd"
"Personenauto","TR130R","BUICK","RIVIERA","19830101","20181006","WIT",,"coupe"
"Personenauto","X909TN","BUICK","RIVIERA","19840228","20240403","GRIJS",,"sedan"
"Personenauto","XJRR50","BUICK","RIVIERA CONVERTIBLE","19830228","19990125","WIT",,"cabriolet"
"Personenauto","XNPG80","BUICK","RIVIERA","19730228","19990112","BRUIN",,"Niet geregistreerd"
"Personenauto","XSTX44","BUICK","RIVIERA COUPE","19730228","19990213","ZWART",,"Niet geregistreerd"
"Personenauto","YB24ZB","BUICK","RIVIERA CONVERTIBLE","19830630","19900206","WIT",,"Niet geregistreerd"
"Personenauto","Z378GS","BUICK","RIVIERA","19830228",,"ROOD",,"cabriolet"
