"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","49BVZ2","VOLVO","FH16","20231108","20231108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","50BND5","VOLVO","FH","20190322","20190322","N.v.t.",,"huifopbouw"
"Bedrijfsauto","50BVG4","VOLVO","FH","20230411","20230411","N.v.t.",,"huifopbouw"
"Bedrijfsauto","51BGP5","VOLVO","FM","20151204","20151204","N.v.t.",,"huifopbouw"
"Bedrijfsauto","51BVJ1","VOLVO","FM","20230509","20230509","N.v.t.",,"huifopbouw"
"Bedrijfsauto","52BFG6","VOLVO","FM","20141009","20141009","N.v.t.",,"huifopbouw"
"Bedrijfsauto","52BJP4","VOLVO","FM","20170602","20170602","N.v.t.",,"huifopbouw"
"Bedrijfsauto","52BNJ6","VOLVO","FH","20190522","20190522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","52BTB2","VOLVO","FH","20220525","20220525","N.v.t.",,"huifopbouw"
"Bedrijfsauto","52BVK3","VOLVO","FH","20230530","20230530","N.v.t.",,"huifopbouw"
"Bedrijfsauto","52BVR3","VOLVO","FH","20230721","20230721","N.v.t.",,"huifopbouw"
"Bedrijfsauto","53BJP4","VOLVO","FH","20170602","20170602","N.v.t.",,"huifopbouw"
"Bedrijfsauto","53BNG9","VOLVO","FM","20190429","20190429","N.v.t.",,"huifopbouw"
"Bedrijfsauto","53BNJ4","VOLVO","FH","20190612","20190612","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BGK8","VOLVO","FM","20151030","20151030","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BHG8","VOLVO","FH","20160520","20160520","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BTD7","VOLVO","FH","20220622","20220622","N.v.t.",,"huifopbouw"
"Bedrijfsauto","54BVR3","VOLVO","FH","20230721","20230721","N.v.t.",,"huifopbouw"
"Bedrijfsauto","55BBT8","VOLVO","FM","20130523","20130523","N.v.t.",,"huifopbouw"
"Bedrijfsauto","55BHT7","VOLVO","FH","20161107","20161107","N.v.t.",,"huifopbouw"
"Bedrijfsauto","55BKH9","VOLVO","FH","20180102","20180102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","55BNJ8","VOLVO","FM","20190524","20190524","N.v.t.",,"huifopbouw"
"Bedrijfsauto","55BVB9","VOLVO","FM 370, 4X2","20180704","20230308","N.v.t.",,"huifopbouw"
"Bedrijfsauto","55BVJ1","VOLVO","FL","20160729","20230509","N.v.t.",,"huifopbouw"
"Bedrijfsauto","56BRL5","VOLVO","FH","20210408","20210408","N.v.t.",,"huifopbouw"
"Bedrijfsauto","56BSX5","VOLVO","FM","20171020","20220428","N.v.t.",,"huifopbouw"
"Bedrijfsauto","56BTR7","VOLVO","FM","20221128","20221128","N.v.t.",,"huifopbouw"
"Bedrijfsauto","57BFH2","VOLVO","FH","20141023","20141023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","57BGN1","VOLVO","FM","20151110","20151110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","57BLD4","VOLVO","FH","20180705","20180705","N.v.t.",,"huifopbouw"
"Bedrijfsauto","57BXK3","VOLVO","FE","20240202","20240202","N.v.t.",,"huifopbouw"
"Bedrijfsauto","58BDK3","VOLVO","FL","20131210","20131210","N.v.t.",,"huifopbouw"
"Bedrijfsauto","58BKV2","VOLVO","FH","20180426","20180426","N.v.t.",,"huifopbouw"
