"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GSJD94","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840814","19930705","BRUIN",,"cabriolet"
"Personenauto","GSJZ97","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840412","19930708","GRIJS",,"cabriolet"
"Personenauto","GSSR18","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840525","19930709","GRIJS",,"cabriolet"
"Personenauto","GSXB08","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850708","19930713","GRIJS",,"cabriolet"
"Personenauto","GSZG77","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860516","19930714","BRUIN",,"cabriolet"
"Personenauto","GTBJ28","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850503","19930827","WIT",,"cabriolet"
"Personenauto","GTDH36","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850807","19930723","WIT",,"cabriolet"
"Personenauto","GTRB22","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860625","19930727","BLAUW",,"cabriolet"
"Personenauto","GTVV47","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850423","19930809","WIT",,"cabriolet"
"Personenauto","GVBX95","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19841213","19930804","WIT",,"cabriolet"
"Personenauto","GVDS16","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850612","19930805","BLAUW",,"cabriolet"
"Personenauto","GVFL61","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840320","19930806","GRIJS",,"cabriolet"
"Personenauto","GVNS55","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860123","19930816","BLAUW",,"cabriolet"
"Personenauto","GXDD62","VOLKSWAGEN","GOLF CABR.GL 66 KW","19841011","19930901","BLAUW",,"cabriolet"
"Personenauto","GXGH64","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840427","19930830","PAARS",,"cabriolet"
"Personenauto","GXNF67","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850925","19930903","BLAUW",,"cabriolet"
"Personenauto","GXNF69","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860602","19930907","GRIJS",,"cabriolet"
"Personenauto","GXNT95","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850507","19930909","WIT",,"cabriolet"
"Personenauto","GXPS35","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850606","19930908","WIT",,"cabriolet"
"Personenauto","GXSR62","VOLKSWAGEN","GOLF CABR.GL 66 KW","19851030","19930914","BLAUW",,"cabriolet"
"Personenauto","GXTP34","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840620","19930910","GRIJS",,"cabriolet"
"Personenauto","GZZR65","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850730","19931001","BLAUW",,"cabriolet"
"Personenauto","HBXG43","VOLKSWAGEN","GOLF CABR.GL 66 KW","19841026","19931020","GROEN",,"cabriolet"
"Personenauto","HDJF67","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19840525","19931026","ZWART",,"cabriolet"
"Personenauto","HDLX59","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850312","19931029","BLAUW",,"cabriolet"
"Personenauto","HDPF41","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850805","19931028","GROEN",,"cabriolet"
"Personenauto","HDPH01","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840329","19931102","GRIJS",,"cabriolet"
"Personenauto","HDZZ04","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19880603","19931109","WIT",,"cabriolet"
"Personenauto","HFTD16","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850611","19931129","BLAUW",,"cabriolet"
"Personenauto","HHGJ17","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870918","19940328","ROOD",,"cabriolet"
"Personenauto","HLLN39","VOLKSWAGEN","GOLF CABR.GL 66 KW","19851211","19940128","GRIJS",,"cabriolet"
"Personenauto","HNNF32","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850808","19940214","WIT",,"cabriolet"
"Personenauto","HRLS25","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840502","19940318","GROEN",,"cabriolet"
"Personenauto","HSHG21","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850312","19940328","BLAUW",,"cabriolet"
"Personenauto","HSSN04","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870105","19940405","WIT",,"cabriolet"
"Personenauto","HSVT14","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860613","19940406","BLAUW",,"cabriolet"
"Personenauto","HTRL40","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850916","19940412","BLAUW",,"cabriolet"
"Personenauto","HTVV08","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850313","19940415","GRIJS",,"cabriolet"
"Personenauto","HTVV94","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850705","19940414","ZWART",,"cabriolet"
"Personenauto","HVBJ41","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850430","19940419","WIT",,"cabriolet"
"Personenauto","HVGS93","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850410","19940422","BLAUW",,"cabriolet"
"Personenauto","HVLP48","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19860303","19940429","BLAUW",,"cabriolet"
"Personenauto","HVPB65","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860422","19940427","WIT",,"cabriolet"
"Personenauto","HVXV25","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840515","19940429","BRUIN",,"cabriolet"
"Personenauto","HXHN26","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860610","19940504","WIT",,"cabriolet"
"Personenauto","HXTZ08","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850321","19940517","BLAUW",,"cabriolet"
"Personenauto","HXXZ15","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850614","19940520","GRIJS",,"cabriolet"
"Personenauto","HZDJ22","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860709","19940520","WIT",,"cabriolet"
"Personenauto","HZGZ86","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860327","19940706","WIT",,"cabriolet"
"Personenauto","HZHD09","VOLKSWAGEN","GOLF CABR.GL 66 KW","19851206","19940527","WIT",,"cabriolet"
"Personenauto","HZHF47","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840701","19940520","BRUIN",,"cabriolet"
"Personenauto","HZNP03","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840828","19940525","BRUIN",,"cabriolet"
"Personenauto","HZTH97","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840814","19940602","ROOD",,"cabriolet"
"Personenauto","JBGN07","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860401","19940602","GRIJS",,"cabriolet"
"Personenauto","JBGN93","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850531","19940606","BRUIN",,"cabriolet"
"Personenauto","JBLB57","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850604","19940606","WIT",,"cabriolet"
"Personenauto","JBNS74","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860417","19940608","WIT",,"cabriolet"
"Personenauto","JBTT56","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19850201","19940623","BLAUW",,"cabriolet"
"Personenauto","JBTX91","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860214","19940614","ZWART",,"cabriolet"
"Personenauto","JDJR15","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19840614","19940621","ROOD",,"cabriolet"
"Personenauto","JDJR78","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850619","19940621","BLAUW",,"cabriolet"
"Personenauto","JDSG76","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840829","19940628","BRUIN",,"cabriolet"
"Personenauto","JDSL03","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850601","19940623","BLAUW",,"cabriolet"
"Personenauto","JDXP23","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850712","19940706","BLAUW",,"cabriolet"
"Personenauto","JDXP36","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840619","19940704","BLAUW",,"cabriolet"
"Personenauto","JFHH17","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860108","19940704","BRUIN",,"cabriolet"
"Personenauto","JFJP28","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850618","19940706","WIT",,"cabriolet"
"Personenauto","JFJS91","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850607","19940701","BRUIN",,"cabriolet"
"Personenauto","JFNT72","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850522","19940705","WIT",,"cabriolet"
"Personenauto","JFPZ37","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860530","19940706","WIT",,"cabriolet"
"Personenauto","JFZZ67","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860306","19940712","WIT",,"cabriolet"
"Personenauto","JGDT06","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850524","19940714","GRIJS",,"cabriolet"
"Personenauto","JGFN16","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860213","19940720","WIT",,"cabriolet"
"Personenauto","JGGL86","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870120","19940718","GROEN",,"cabriolet"
"Personenauto","JGHZ36","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860606","19940722","WIT",,"cabriolet"
"Personenauto","JGPH74","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860416","19950103","BLAUW",,"cabriolet"
"Personenauto","JHBP31","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19840701","19940801","ZWART",,"cabriolet"
"Personenauto","JHDR04","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850531","19940805","WIT",,"cabriolet"
"Personenauto","JHHP25","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850716","19940805","GROEN",,"cabriolet"
"Personenauto","JHNG31","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870504","19940816","WIT",,"cabriolet"
"Personenauto","JHNZ66","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850924","19940812","WIT",,"cabriolet"
"Personenauto","JHRJ65","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850411","19940815","BRUIN",,"cabriolet"
"Personenauto","JJPL72","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850419","19940906","BLAUW",,"cabriolet"
"Personenauto","JJPN96","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840504","19940901","WIT",,"cabriolet"
"Personenauto","JJTJ54","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860513","19940908","WIT",,"cabriolet"
"Personenauto","JNTP93","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860728","19941010","BLAUW",,"cabriolet"
"Personenauto","JPGB95","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860918","19941013","WIT",,"cabriolet"
"Personenauto","JPRZ34","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860624","19941021","WIT",,"cabriolet"
"Personenauto","JRBP03","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870505","19950317","BLAUW",,"cabriolet"
"Personenauto","JRDZ34","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840817","19941101","WIT",,"cabriolet"
"Personenauto","JRNN18","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850315","19941108","WIT",,"cabriolet"
"Personenauto","JSDD06","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860922","19941116","WIT",,"cabriolet"
"Personenauto","JSDF31","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840327","19941116","BRUIN",,"cabriolet"
"Personenauto","JSGT93","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860214","19941124","BRUIN",,"cabriolet"
"Personenauto","JSSX77","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860327","19941206","WIT",,"cabriolet"
"Personenauto","JTDT86","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860410","19941215","WIT",,"cabriolet"
"Personenauto","JTNH23","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850508","19941223","BLAUW",,"cabriolet"
"Personenauto","JTSL62","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840815","19941228","BRUIN",,"cabriolet"
"Personenauto","JTVS25","VOLKSWAGEN","GOLF CABR.GL 66 KW","19851211","19941228","BLAUW",,"cabriolet"
"Personenauto","JZPS49","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850621","19950130","ZWART",,"cabriolet"
"Personenauto","LBLV30","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860625","19950214","WIT",,"cabriolet"
"Personenauto","LDHP29","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850326","19950222","BRUIN",,"cabriolet"
"Personenauto","LDNT81","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850607","19950228","GRIJS",,"cabriolet"
"Personenauto","LDZR35","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860507","19950306","GRIJS",,"cabriolet"
"Personenauto","LFLJ35","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870407","19950317","WIT",,"cabriolet"
"Personenauto","LGHP44","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870429","19950321","BLAUW",,"cabriolet"
"Personenauto","LHGR30","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19850308","19950404","WIT",,"cabriolet"
"Personenauto","LHLD67","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850627","19950412","BLAUW",,"cabriolet"
"Personenauto","LJBX95","VOLKSWAGEN","GOLF CABR.GL 66 KW","19841218","19950426","BLAUW",,"cabriolet"
"Personenauto","LJRP34","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850919","19950428","GRIJS",,"cabriolet"
"Personenauto","LJXN67","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850911","19950501","BLAUW",,"cabriolet"
"Personenauto","LLVB49","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840329","19950613","GROEN",,"cabriolet"
"Personenauto","LNDR56","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870610","19950707","BRUIN",,"cabriolet"
"Personenauto","LNHZ09","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870505","19950522","BLAUW",,"cabriolet"
"Personenauto","LPBH93","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850827","19950804","WIT",,"cabriolet"
"Personenauto","LPGT06","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860402","19950614","BRUIN",,"cabriolet"
"Personenauto","LRGR04","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860131","19950616","WIT",,"cabriolet"
"Personenauto","LRLV35","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850415","19950620","WIT",,"cabriolet"
"Personenauto","LRSH72","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850725","19950825","BLAUW",,"cabriolet"
"Personenauto","LSJX63","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860930","19950703","BLAUW",,"cabriolet"
"Personenauto","LSLD02","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860630","19950703","WIT",,"cabriolet"
"Personenauto","LSNB98","VOLKSWAGEN","GOLF CABR.GL 66 KW","19861107","19950718","GRIJS",,"cabriolet"
"Personenauto","LSTF34","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870601","19950712","GROEN",,"cabriolet"
"Personenauto","LSTG57","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840426","19950707","WIT",,"cabriolet"
"Personenauto","LSXF27","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860303","19950714","ZWART",,"cabriolet"
"Personenauto","LTNS94","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860329","19950726","BLAUW",,"cabriolet"
"Personenauto","LTXZ49","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860418","19950802","ROOD",,"cabriolet"
"Personenauto","LTZV68","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850619","19960109","BLAUW",,"cabriolet"
"Personenauto","LXFV53","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860811","19950824","ROOD",,"cabriolet"
"Personenauto","NBDD52","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870115","19950928","ZWART",,"cabriolet"
"Personenauto","NBLT28","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840315","19951006","BLAUW",,"cabriolet"
