"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","64HGH9","MERCURY","GRAND MARQUIS","20020109","20081121","GRIJS",,"sedan"
"Personenauto","67YB33","MERCURY","GRAND MARQUIS","19770630","20100311","BEIGE",,"sedan"
"Personenauto","73YB32","MERCURY","GRAND MARQUIS","19770228","20101022","GRIJS",,"sedan"
"Personenauto","77XFF9","MERCURY","GRAND MARQUIS LS K6","19860228","20150409","WIT",,"sedan"
"Personenauto","77ZGH7","MERCURY","GRAND MARQUIS","19840228","20121117","CREME",,"stationwagen"
"Personenauto","79YD87","MERCURY","GRAND MARQUIS","19770228","20210223","WIT",,"sedan"
"Personenauto","83JSX3","MERCURY","GRAND MARQUIS","19780630","20090821","GRIJS",,"sedan"
"Personenauto","85YA52","MERCURY","GRAND MARQUIS","19740228","20030707","ZWART",,"coupe"
"Personenauto","87YA94","MERCURY","GRAND MARQUIS","19760228","20030906","BRUIN",,"sedan"
"Personenauto","8XSX64","MERCURY","GRAND MARQUIS","19860801","20141031","BLAUW",,"sedan"
"Personenauto","91STJ3","MERCURY","GRAND MARQUIS","19780228","20111122","BEIGE",,"coupe"
"Personenauto","91XGXK","MERCURY","GRAND MARQUIS","19780228","20070516","ZWART",,"coupe"
"Personenauto","92NNTB","MERCURY","GRAND MARQUIS","19780228","20031227","GROEN",,"sedan"
"Personenauto","95PL72","MERCURY","GRAND MARQUIS","19770223","19770223","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ44PK","MERCURY","GRAND MARQUIS","19781221","19781221","ROOD",,"Niet geregistreerd"
"Personenauto","DL84DG","MERCURY","GRAND MARQUIS","19790130","19790130","GROEN",,"Niet geregistreerd"
"Personenauto","DS14NJ","MERCURY","GRAND MARQUIS","19790406","19790406","ZWART",,"Niet geregistreerd"
"Personenauto","DSHB83","MERCURY","GRAND MARQUIS U9","19920219","19920219","ROOD",,"sedan"
"Personenauto","FB79GS","MERCURY","GRAND MARQUIS","19790626","19790626","BLAUW",,"Niet geregistreerd"
"Personenauto","FF17PH","MERCURY","GRAND MARQUIS","19790816","19790816","BLAUW",,"Niet geregistreerd"
"Personenauto","FF94GG","MERCURY","GRAND MARQUIS","19790808","19790808","BRUIN",,"sedan"
"Personenauto","GTTJ17","MERCURY","GRAND MARQUIS U9","19930901","19930901","GROEN",,"sedan"
"Personenauto","HGDB70","MERCURY","GRAND MARQUIS U9","19931207","19931207","BLAUW",,"sedan"
"Personenauto","HLVV99","MERCURY","GRAND MARQUIS U9","19940204","19940204","BLAUW",,"sedan"
"Personenauto","HPGF31","MERCURY","GRAND MARQUIS U9","19940304","19940304","ROOD",,"sedan"
"Personenauto","HTRL50","MERCURY","GRAND MARQUIS U9","19940419","19940419","GROEN",,"Niet geregistreerd"
"Personenauto","HVXG05","MERCURY","GRAND MARQUIS U9","19940429","19940429","ROOD",,"sedan"
"Personenauto","HXXF05","MERCURY","GRAND MARQUIS U9","19940520","19940520","GROEN",,"sedan"
"Personenauto","J669GP","MERCURY","GRAND MARQUIS","19900228","20200923","WIT",,"sedan"
"Personenauto","JBLZ25","MERCURY","GRAND MARQUIS U9","19940615","19940615","BLAUW",,"sedan"
"Personenauto","JHXL11","MERCURY","GRAND MARQUIS U9","19940830","19940830","ROOD",,"sedan"
"Personenauto","LHDZ68","MERCURY","GRAND MARQUIS U9","19950414","19950414","BLAUW",,"sedan"
"Personenauto","LPSJ55","MERCURY","GRAND MARQUIS U9","19950613","19950613","GROEN",,"sedan"
"Personenauto","LPSJ56","MERCURY","GRAND MARQUIS U9","19950721","19950721","BLAUW",,"sedan"
"Personenauto","LVFN05","MERCURY","GRAND MARQUIS U9","19950804","19950804","GROEN",,"sedan"
"Personenauto","LXSZ82","MERCURY","GRAND MARQUIS U9","19950915","19950915","GROEN",,"sedan"
"Personenauto","LXZD90","MERCURY","GRAND MARQUIS U9","19950929","19950929","GROEN",,"sedan"
"Personenauto","N077GN","MERCURY","GRAND MARQUIS","20100413","20221230","ZWART","48167","sedan"
"Personenauto","NBGL69","MERCURY","GRAND MARQUIS U9","19951017","19951017","BEIGE",,"sedan"
"Personenauto","NDVL96","MERCURY","GRAND MARQUIS","19951101","19951101","GROEN",,"sedan"
"Personenauto","NFGT98","MERCURY","GRAND MARQUIS","19951103","19951103","GROEN",,"sedan"
"Personenauto","NHPD25","MERCURY","GRAND MARQUIS","19960105","19960105","ZWART",,"sedan"
"Personenauto","NX418R","MERCURY","GRAND MARQUIS","19790228","20170508","BRUIN",,"sedan"
"Personenauto","P456ZN","MERCURY","MERCURY GRAND MARQUIS","20040203","20220722","WIT",,"sedan"
"Personenauto","PNDZ50","MERCURY","GRAND MARQUIS","19960903","19960903","BLAUW",,"sedan"
"Personenauto","PNNN20","MERCURY","GRAND MARQUIS","19960911","19960911","BLAUW",,"sedan"
"Personenauto","PS182X","MERCURY","GRAND MARQUIS","19830228","20170907","BLAUW",,"sedan"
"Personenauto","PT13FS","MERCURY","GRAND MARQUIS LS K6","19860716","19860716","GRIJS",,"sedan"
"Personenauto","PXNJ70","MERCURY","GRAND MARQUIS","19970113","19970113","GROEN",,"sedan"
"Personenauto","RD11NK","MERCURY","GRAND MARQUIS LS 4 DRS","19861009","19861009","GRIJS",,"Niet geregistreerd"
"Personenauto","RGVS21","MERCURY","GRAND MARQUIS","19970304","19970304","GROEN",,"sedan"
"Personenauto","RHXX40","MERCURY","GRAND MARQUIS","19970318","19970318","BLAUW",,"sedan"
"Personenauto","RJSV06","MERCURY","GRAND MARQUIS","19970328","19970328","GROEN",,"sedan"
"Personenauto","RR51DB","MERCURY","GRAND MARQUIS LS K6","19870227","19870227","BLAUW",,"sedan"
"Personenauto","RTTS59","MERCURY","GRAND MARQUIS","19970714","19970714","GROEN",,"sedan"
"Personenauto","RZHB21","MERCURY","GRAND MARQUIS","19970815","19970815","BLAUW",,"sedan"
"Personenauto","SBXR38","MERCURY","GRAND MARQUIS","19970904","19970904","GROEN",,"sedan"
"Personenauto","SLHR60","MERCURY","GRAND MARQUIS LS K6","19890228","20180322","WIT",,"sedan"
"Personenauto","SP67XZ","MERCURY","GRAND MARQUIS LS K6","19871120","19871120","BLAUW",,"sedan"
"Personenauto","ST93TP","MERCURY","GRAND MARQUIS LS K6","19880102","19880102","GRIJS",,"sedan"
"Personenauto","T101FZ","MERCURY","GRAND MARQUIS LS","19880801","20230608","WIT",,"stationwagen"
"Personenauto","TDTG90","MERCURY","GRAND MARQUIS","19960701","19980409","BLAUW",,"sedan"
"Personenauto","TT74SK","MERCURY","GRAND MARQUIS LS K6","19881121","19881121","GRIJS",,"sedan"
