"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L170HT","HYMER","T 698 CL","20190830","20210531","WIT","45652","kampeerwagen"
"Personenauto","L325BP","HYMER","T 698 CL","20160519","20210528","ZWART","47160","kampeerwagen"
"Personenauto","L342BS","HYMER","T 698 CL","20120703","20210610","WIT","44908","kampeerwagen"
"Personenauto","L352PT","HYMER","T 698 CL","20130426","20210730","WIT","39709","kampeerwagen"
"Personenauto","L375PX","HYMER","T 698 CL","20130413","20210709","WIT","67235","kampeerwagen"
"Personenauto","L438SN","HYMER","T 698 CL","20160303","20210728","WIT","42716","kampeerwagen"
"Personenauto","L461KD","HYMER","T 698 CL","20120118","20210608","WIT","40622","kampeerwagen"
"Personenauto","L852DS","HYMER","T 698 CL","20170331","20210430","WIT","44550","kampeerwagen"
"Personenauto","L865HZ","HYMER","T 698 CL","20130515","20210609","WIT","45811","kampeerwagen"
"Personenauto","L902XK","HYMER","T 698 CL","20120103","20210820","WIT","40622","kampeerwagen"
"Personenauto","N262DS","HYMER","T 698 CL","20180605","20220129","GRIJS","49787","kampeerwagen"
"Personenauto","N611DF","HYMER","T 698 CL","20150409","20220503","WIT","41288","kampeerwagen"
"Personenauto","N662NF","HYMER","T 698 CL","20130408","20211201","GEEL","41367","kampeerwagen"
"Personenauto","N880FZ","HYMER","T 698 CL","20121113","20210929","WIT","36606","kampeerwagen"
"Personenauto","N894FT","HYMER","T 698 CL","20150618","20211111","BRUIN","41137","kampeerwagen"
"Personenauto","N907PD","HYMER","T 698 CL","20140307","20211205","WIT","42883","kampeerwagen"
"Personenauto","N934KG","HYMER","T 698 CL","20210201","20211103","WIT","52850","kampeerwagen"
"Personenauto","NG748F","HYMER","T 698 CL","20140925","20170127","WIT",,"kampeerwagen"
"Personenauto","NJ030N","HYMER","T 698 CL","20110525","20170324","WIT",,"kampeerwagen"
"Personenauto","NN924G","HYMER","T 698 CL","20140603","20170313","WIT",,"kampeerwagen"
"Personenauto","NP611T","HYMER","T 698 CL","20140121","20170408","WIT",,"kampeerwagen"
"Personenauto","NS012D","HYMER","T 698 CL","20170405","20170405","WIT","99818","kampeerwagen"
"Personenauto","NV346R","HYMER","T 698 CL","20110526","20170503","WIT",,"kampeerwagen"
"Personenauto","NV498R","HYMER","T 698 CL","20140226","20170501","WIT",,"kampeerwagen"
"Personenauto","NZ436P","HYMER","T 698 CL","20150616","20170518","WIT",,"kampeerwagen"
"Personenauto","P077BX","HYMER","T 698 CL","20170329","20220317","GRIJS","41772","kampeerwagen"
"Personenauto","P244XS","HYMER","T 698 CL","20130705","20220707","WIT","46525","kampeerwagen"
"Personenauto","P247ZG","HYMER","T 698 CL","20160628","20220702","WIT","45581","kampeerwagen"
"Personenauto","P286XB","HYMER","T 698 CL","20121123","20220712","WIT","40097","kampeerwagen"
"Personenauto","P409KN","HYMER","T 698 CL","20200729","20220504","GRIJS","45581","kampeerwagen"
"Personenauto","P426PV","HYMER","T 698 CL","20210224","20220601","WIT","44629","kampeerwagen"
"Personenauto","P463FK","HYMER","T 698 CL","20190613","20220402","GRIJS","46335","kampeerwagen"
"Personenauto","P558LN","HYMER","T 698 CL","20190830","20220413","WIT","33550","kampeerwagen"
"Personenauto","P562NR","HYMER","T 698 CL","20140718","20220504","GRIJS","41137","kampeerwagen"
"Personenauto","P683TS","HYMER","T 698 CL","20190119","20221213","GRIJS","33121","kampeerwagen"
"Personenauto","P767FG","HYMER","T 698 CL","20180223","20220311","WIT","48041","kampeerwagen"
"Personenauto","P886BZ","HYMER","T 698 CL","20110214","20220226","WIT","42338","kampeerwagen"
"Personenauto","P982LF","HYMER","T 698 CL","20150220","20220507","WIT","47001","kampeerwagen"
"Personenauto","P999LG","HYMER","T 698 CL","20150429","20220414","WIT","34654","kampeerwagen"
"Personenauto","PG124D","HYMER","T 698 CL","20110203","20170627","WIT",,"kampeerwagen"
"Personenauto","PG862D","HYMER","T 698 CL","20120316","20170726","WIT",,"kampeerwagen"
"Personenauto","PJ518H","HYMER","T 698 CL","20120801","20170704","WIT",,"kampeerwagen"
"Personenauto","PP734N","HYMER","T 698 CL","20130326","20170826","WIT",,"kampeerwagen"
"Personenauto","PS788Z","HYMER","T 698 CL","20110512","20170915","WIT",,"kampeerwagen"
"Personenauto","PX954V","HYMER","T 698 CL","20120703","20171114","WIT",,"kampeerwagen"
"Personenauto","PZ068K","HYMER","T 698 CL","20110223","20171017","GRIJS",,"kampeerwagen"
"Personenauto","PZ726R","HYMER","T 698 CL","20130904","20171018","WIT",,"kampeerwagen"
"Personenauto","R237FZ","HYMER","T 698 CL","20190830","20220920","WIT","48517","kampeerwagen"
"Personenauto","R407DV","HYMER","T 698 CL","20130627","20221010","WIT","42963","kampeerwagen"
"Personenauto","R461VH","HYMER","T 698 CL","20180221","20221216","ZWART","50207","kampeerwagen"
"Personenauto","R649JT","HYMER","T 698 CL","20140722","20220930","WIT","46954","kampeerwagen"
"Personenauto","R672PS","HYMER","T 698 CL","20190829","20230503","WIT","33121","kampeerwagen"
"Personenauto","R887BX","HYMER","T 698 CL","20110627","20220826","WIT","42025","kampeerwagen"
"Personenauto","RD339G","HYMER","T 698 CL","20110426","20171024","WIT",,"kampeerwagen"
"Personenauto","RF547S","HYMER","T 698 CL","20120314","20171122","GRIJS","43514","kampeerwagen"
"Personenauto","RG854R","HYMER","T 698 CL","20110423","20171114","WIT",,"kampeerwagen"
"Personenauto","RH203K","HYMER","T 698 CL","20150728","20171201","WIT",,"kampeerwagen"
"Personenauto","RH567F","HYMER","T 698 CL","20130410","20171125","WIT",,"kampeerwagen"
"Personenauto","RJ056X","HYMER","T 698 CL","20110721","20180609","WIT",,"kampeerwagen"
"Personenauto","RK441S","HYMER","T 698 CL","20140606","20171214","WIT",,"kampeerwagen"
"Personenauto","RK644P","HYMER","T 698 CL","20140726","20171218","WIT",,"kampeerwagen"
"Personenauto","RK981B","HYMER","T 698 CL","20130703","20171220","WIT",,"kampeerwagen"
"Personenauto","RR634Z","HYMER","T 698 CL","20180123","20180123","WIT","96669","kampeerwagen"
"Personenauto","RV013P","HYMER","T 698 CL","20150709","20180309","GEEL",,"kampeerwagen"
"Personenauto","RV141N","HYMER","T 698 CL","20130705","20180323","WIT",,"kampeerwagen"
"Personenauto","S410JT","HYMER","T 698 CL","20161026","20230310","ZWART","46843","kampeerwagen"
"Personenauto","SF314G","HYMER","T 698 CL","20140725","20191118","WIT",,"kampeerwagen"
"Personenauto","SG221F","HYMER","T 698 CL","20131123","20180721","WIT",,"kampeerwagen"
"Personenauto","SG483J","HYMER","T 698 CL","20120612","20180517","WIT",,"kampeerwagen"
"Personenauto","SH828J","HYMER","T 698 CL","20101029","20180508","GRIJS",,"kampeerwagen"
"Personenauto","SK414N","HYMER","T 698 CL","20121123","20180525","WIT",,"kampeerwagen"
"Personenauto","SL742N","HYMER","T 698 CL","20120322","20180502","WIT",,"kampeerwagen"
"Personenauto","SN774N","HYMER","T 698 CL","20130924","20180517","WIT",,"kampeerwagen"
"Personenauto","SR883T","HYMER","T 698 CL","20101202","20180530","GRIJS",,"kampeerwagen"
"Personenauto","SV500F","HYMER","T 698 CL","20130527","20180620","WIT",,"kampeerwagen"
"Personenauto","SX476P","HYMER","T 698 CL","20150526","20180712","WIT",,"kampeerwagen"
"Personenauto","T072KZ","HYMER","T 698 CL","20150612","20230715","WIT","43676","kampeerwagen"
"Personenauto","T083VZ","HYMER","T 698 CL","20140214","20230915","WIT","49778","kampeerwagen"
"Personenauto","T084JX","HYMER","T 698 CL","20151023","20230726","WIT","40185","kampeerwagen"
"Personenauto","T300DG","HYMER","T 698 CL","20180626","20230602","ZWART","55967","kampeerwagen"
"Personenauto","T396PX","HYMER","T 698 CL","20140225","20230803","WIT","43676","kampeerwagen"
"Personenauto","T468BP","HYMER","T 698 CL","20170411","20230519","GRIJS","51715","kampeerwagen"
"Personenauto","T499XF","HYMER","T 698 CL","20140809","20231018","WIT","38757","kampeerwagen"
"Personenauto","T691ZK","HYMER","T 698 CL","20150212","20231006","WIT","39392","kampeerwagen"
"Personenauto","T776GZ","HYMER","T 698 CL","20181124","20230627","WIT","33121","kampeerwagen"
"Personenauto","T804LV","HYMER","T 698 CL","20140320","20230912","WIT","40502","kampeerwagen"
"Personenauto","TB238H","HYMER","T 698 CL","20170406","20180716","ZWART",,"kampeerwagen"
"Personenauto","TD109Z","HYMER","T 698 CL","20160712","20180817","WIT",,"kampeerwagen"
"Personenauto","TD517N","HYMER","T 698 CL","20130528","20180905","WIT",,"kampeerwagen"
"Personenauto","TK674F","HYMER","T 698 CL","20180202","20180817","WIT",,"kampeerwagen"
"Personenauto","TK782Z","HYMER","T 698 CL","20150610","20190122","WIT",,"kampeerwagen"
"Personenauto","TL992D","HYMER","T 698 CL","20120405","20180904","GRIJS",,"kampeerwagen"
"Personenauto","TN688J","HYMER","T 698 CL","20170726","20180918","ZWART",,"kampeerwagen"
"Personenauto","TP893Z","HYMER","T 698 CL","20121129","20180927","GRIJS",,"kampeerwagen"
"Personenauto","TP941H","HYMER","T 698 CL","20140523","20180929","WIT",,"kampeerwagen"
"Personenauto","TP984Z","HYMER","T 698 CL","20130808","20181005","WIT",,"kampeerwagen"
"Personenauto","TR122P","HYMER","T 698 CL","20181004","20181004","WIT","93556","kampeerwagen"
"Personenauto","TS816Z","HYMER","T 698 CL","20150218","20181020","WIT",,"kampeerwagen"
"Personenauto","TS883P","HYMER","T 698 CL","20130322","20181009","WIT",,"kampeerwagen"
"Personenauto","TT083H","HYMER","T 698 CL","20140608","20181024","GRIJS",,"kampeerwagen"
"Personenauto","TT425H","HYMER","T 698 CL","20150610","20181108","WIT",,"kampeerwagen"
"Personenauto","TV006H","HYMER","T 698 CL","20120706","20181107","GRIJS",,"kampeerwagen"
"Personenauto","TX686R","HYMER","T 698 CL","20140926","20190109","WIT","44145","kampeerwagen"
"Personenauto","TX981J","HYMER","T 698 CL","20150407","20181105","WIT",,"kampeerwagen"
"Personenauto","TZ646L","HYMER","T 698 CL","20110407","20181116","GRIJS","43905","kampeerwagen"
"Personenauto","X250GL","HYMER","T 698 CL","20200507","20231102","WIT","32965","kampeerwagen"
"Personenauto","X265VZ","HYMER","T 698 CL","20140717","20240210","WIT","46128","kampeerwagen"
"Personenauto","XJ529R","HYMER","T 698 CL","20170907","20190112","GRIJS","47160","kampeerwagen"
"Personenauto","XL827S","HYMER","T 698 CL","20141223","20190206","WIT","46557","kampeerwagen"
"Personenauto","XN025K","HYMER","T 698 CL","20190213","20190213","WIT","91247","kampeerwagen"
"Personenauto","XP791G","HYMER","T 698 CL","20160126","20190618","ZWART","34654","kampeerwagen"
"Personenauto","XR112T","HYMER","T 698 CL","20130607","20190301","WIT",,"kampeerwagen"
"Personenauto","XR221Z","HYMER","T 698 CL","20141003","20190607","WIT","43669","kampeerwagen"
"Personenauto","Z021LH","HYMER","T 698 CL","20150618","20240605","WIT","45017","kampeerwagen"
"Personenauto","Z942NF","HYMER","T 698 CL","20170812","20240508","WIT","41376","kampeerwagen"
"Personenauto","ZG612Z","HYMER","T 698 CL","20171129","20190523","WIT","47160","kampeerwagen"
"Personenauto","ZJ720G","HYMER","T 698 CL","20150311","20190606","WIT","47319","kampeerwagen"
"Personenauto","ZK965L","HYMER","T 698 CL","20110728","20190615","WIT","37324","kampeerwagen"
"Personenauto","ZP449F","HYMER","T 698 CL","20130612","20190628","WIT","39670","kampeerwagen"
"Personenauto","ZR641H","HYMER","T 698 CL","20110506","20191009","WIT","43671","kampeerwagen"
"Personenauto","ZR926N","HYMER","T 698 CL","20140827","20190716","WIT","43669","kampeerwagen"
"Personenauto","ZT767J","HYMER","T 698 CL","20150709","20191101","GRIJS","34654","kampeerwagen"
"Personenauto","NX216P","HYMER","T 698 CL","20131205","20170523","WIT",,"kampeerwagen"
"Personenauto","H765HB","HYMER","T 698 CL","20111222","20200207","WIT","39204","kampeerwagen"
"Personenauto","P914SF","HYMER","T 698 CL","20190830","20220616","WIT","33121","kampeerwagen"
"Personenauto","KS160F","HYMER","T 698 CL","20130704","20161125","WIT",,"kampeerwagen"
"Personenauto","P173BT","HYMER","T 698 CL","20151027","20220204","GRIJS","41137","kampeerwagen"
"Personenauto","NX913H","HYMER","T 698 CL","20130329","20170504","WIT",,"kampeerwagen"
"Personenauto","XP790G","HYMER","T 698 CL","20160805","20190527","ZWART","34654","kampeerwagen"
