"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0536MJ","SAAB","96V4","19691030","19691030","ROOD",,"Niet geregistreerd"
"Personenauto","0537MJ","SAAB","96V4","19700212","19700212","ROOD",,"Niet geregistreerd"
"Personenauto","0539US","SAAB","96V4","19720612","20210527","GEEL",,"sedan"
"Personenauto","0544MJ","SAAB","96V4","19700312","19700312","WIT",,"Niet geregistreerd"
"Personenauto","0554VM","SAAB","96V4","19721011","20220321","BLAUW",,"sedan"
"Personenauto","0555TX","SAAB","96V4","19720224","19720224","BEIGE",,"Niet geregistreerd"
"Personenauto","0558TX","SAAB","96V4","19720327","19720327","BEIGE",,"Niet geregistreerd"
"Personenauto","0559TX","SAAB","96V4","19720310","19720310","GROEN",,"Niet geregistreerd"
"Personenauto","0562TX","SAAB","96V4","19720228","19720228","GROEN",,"Niet geregistreerd"
"Personenauto","0568VM","SAAB","96V4","19721018","19721018","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0569VM","SAAB","96V4","19721006","19721006","WIT",,"Niet geregistreerd"
"Personenauto","0583TX","SAAB","96V4","19720314","19720314","GROEN",,"Niet geregistreerd"
"Personenauto","0585TX","SAAB","96V4","19720302","19720302","ROOD",,"Niet geregistreerd"
"Personenauto","0595VM","SAAB","96V4","19721011","19721011","GEEL",,"Niet geregistreerd"
"Personenauto","0596VM","SAAB","96V4","19721009","19721009","WIT",,"Niet geregistreerd"
"Personenauto","05GT27","SAAB","96V4","19750908","19750908","BRUIN",,"Niet geregistreerd"
"Personenauto","05YA22","SAAB","96V4","19730228","20010206","BEIGE",,"Niet geregistreerd"
"Personenauto","05ZS27","SAAB","96V4","19730208","19730208","ROOD",,"Niet geregistreerd"
"Personenauto","0602XN","SAAB","96V4","19730227","19730227","ROOD",,"Niet geregistreerd"
"Personenauto","0604PX","SAAB","96V4","19701204","19701204","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0611PU","SAAB","96V4","19701204","19701204","ROOD",,"Niet geregistreerd"
"Personenauto","0614PX","SAAB","96V4","19701211","19701211","ROOD",,"Niet geregistreerd"
"Personenauto","0619PX","SAAB","96V4","19710107","19710107","WIT",,"Niet geregistreerd"
"Personenauto","0633HX","SAAB","96V4","19690703","19690703","GROEN",,"coupe"
"Personenauto","0633PU","SAAB","96V4","19701124","19701124","GROEN",,"Niet geregistreerd"
"Personenauto","0634XN","SAAB","96V4","19730306","19730306","BEIGE",,"Niet geregistreerd"
"Personenauto","0637PU","SAAB","96V4","19710204","19710204","WIT",,"sedan"
"Personenauto","0659VD","SAAB","96V4","19720713","19720713","GROEN",,"Niet geregistreerd"
"Personenauto","0666VD","SAAB","96V4","19720803","19720803","BLAUW",,"Niet geregistreerd"
"Personenauto","0671VD","SAAB","96V4","19720720","19720720","ROOD",,"Niet geregistreerd"
"Personenauto","0672VD","SAAB","96V4","19720804","19720804","GROEN",,"Niet geregistreerd"
"Personenauto","0690VD","SAAB","96V4","19720802","19720802","GROEN",,"Niet geregistreerd"
"Personenauto","06YB45","SAAB","96V4","19760910","20041028","ROOD",,"sedan"
"Personenauto","07FV49","SAAB","96V4","19750522","19750522","GRIJS",,"Niet geregistreerd"
"Personenauto","07ZR69","SAAB","96V4","19750227","19750227","BLAUW",,"Niet geregistreerd"
"Personenauto","08GD30","SAAB","96V4","19750606","19750606","BLAUW",,"Niet geregistreerd"
"Personenauto","0909TG","SAAB","96V4","19711102","19711102","GROEN",,"Niet geregistreerd"
"Personenauto","0915TG","SAAB","96V4","19711028","19711028","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0954RA","SAAB","96V4","19710104","19710104","ROOD",,"Niet geregistreerd"
"Personenauto","0955RA","SAAB","96V4","19701216","19701216","BEIGE",,"Niet geregistreerd"
"Personenauto","0956SX","SAAB","96V4","19710809","19710809","BLAUW",,"Niet geregistreerd"
"Personenauto","0958SX","SAAB","96V4","19710831","19710831","BLAUW",,"Niet geregistreerd"
"Personenauto","0967SX","SAAB","96V4","19710820","19710820","ROOD",,"Niet geregistreerd"
"Personenauto","0973XT","SAAB","96V4","19730328","19730328","BLAUW",,"Niet geregistreerd"
"Personenauto","0977SX","SAAB","96V4","19710903","19710903","WIT",,"Niet geregistreerd"
"Personenauto","0980SX","SAAB","96V4","19710827","19710827","WIT",,"Niet geregistreerd"
"Personenauto","0984SX","SAAB","96V4","19710812","19710812","BEIGE",,"Niet geregistreerd"
"Personenauto","09PK97","SAAB","96V4","19720516","19720516","BLAUW",,"Niet geregistreerd"
"Personenauto","1003SL","SAAB","96V4","19710615","19710615","WIT",,"Niet geregistreerd"
"Personenauto","1011SL","SAAB","96V4","19710618","19710618","GROEN",,"Niet geregistreerd"
"Personenauto","1026SL","SAAB","96V4","19710623","19710623","BEIGE",,"Niet geregistreerd"
"Personenauto","1027SL","SAAB","96V4","19710707","19710707","BEIGE",,"sedan"
"Personenauto","1031SL","SAAB","96V4","19710622","19710622","GROEN",,"Niet geregistreerd"
"Personenauto","1033RV","SAAB","96V4","19710507","19710507","GROEN",,"Niet geregistreerd"
"Personenauto","1034SL","SAAB","96V4","19710622","19710622","ROOD",,"Niet geregistreerd"
"Personenauto","1038RV","SAAB","96V4","19710506","19710506","GROEN",,"Niet geregistreerd"
"Personenauto","1074JN","SAAB","96V4","19690613","19690613","GROEN",,"Niet geregistreerd"
"Personenauto","1103VL","SAAB","96V4","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","1103VP","SAAB","96V4","19721103","19721103","GROEN",,"Niet geregistreerd"
"Personenauto","1110VL","SAAB","96V4","19720920","19720920","BLAUW",,"Niet geregistreerd"
"Personenauto","1111VL","SAAB","96V4","19720919","19720919","WIT",,"Niet geregistreerd"
"Personenauto","1113VP","SAAB","96V4","19730109","19730109","GROEN",,"Niet geregistreerd"
"Personenauto","1115VP","SAAB","96V4","19730124","19730124","GEEL",,"Niet geregistreerd"
"Personenauto","1120VP","SAAB","96V4","19721107","19721107","WIT",,"Niet geregistreerd"
"Personenauto","1124VP","SAAB","96V4","19721024","19721024","WIT",,"Niet geregistreerd"
"Personenauto","1152UG","SAAB","96V4","19720425","19720425","GROEN",,"Niet geregistreerd"
"Personenauto","1159UG","SAAB","96V4","19720427","19720427","ROOD",,"Niet geregistreerd"
"Personenauto","1181UG","SAAB","96V4","19720502","19720502","ROOD",,"Niet geregistreerd"
"Personenauto","1184UG","SAAB","96V4","19720504","19720504","BEIGE",,"Niet geregistreerd"
"Personenauto","1186UG","SAAB","96V4","19720504","19720504","GROEN",,"Niet geregistreerd"
"Personenauto","1197UG","SAAB","96V4","19720504","19720504","ROOD",,"Niet geregistreerd"
"Personenauto","1232VV","SAAB","96V4","19721204","19721204","ORANJE",,"Niet geregistreerd"
"Personenauto","1238VV","SAAB","96V4","19721130","19721130","GEEL",,"Niet geregistreerd"
"Personenauto","1247VV","SAAB","96V4","19721206","19721206","ROOD",,"Niet geregistreerd"
"Personenauto","1250VV","SAAB","96V4","19721201","19721201","ROOD",,"Niet geregistreerd"
"Personenauto","1258VU","SAAB","96V4","19721122","19721122","GROEN",,"Niet geregistreerd"
"Personenauto","1284VU","SAAB","96V4","19721122","19721122","GROEN",,"Niet geregistreerd"
"Personenauto","1286VU","SAAB","96V4","19721124","19721124","GROEN",,"Niet geregistreerd"
"Personenauto","1427NK","SAAB","96V4","19700608","19700608","ROOD",,"Niet geregistreerd"
"Personenauto","1446NK","SAAB","96V4","19700527","19700527","GROEN",,"Niet geregistreerd"
"Personenauto","1447NK","SAAB","96V4","19700528","19700528","ROOD",,"Niet geregistreerd"
"Personenauto","1474RF","SAAB","96V4","19710202","19710202","ROOD",,"Niet geregistreerd"
"Personenauto","1484RF","SAAB","96V4","19710212","19710212","BLAUW",,"Niet geregistreerd"
"Personenauto","14FE99","SAAB","96V4","19750314","19750314","BRUIN",,"Niet geregistreerd"
"Personenauto","14PS00","SAAB","96V4","19730104","19730104","GROEN",,"Niet geregistreerd"
"Personenauto","1535ZV","SAAB","96V4","19721220","19721220","GROEN",,"Niet geregistreerd"
"Personenauto","1579PT","SAAB","96V4","19701110","19701110","GROEN",,"Niet geregistreerd"
"Personenauto","1580PT","SAAB","96V4","19710129","19710129","BLAUW",,"Niet geregistreerd"
"Personenauto","15GJPH","SAAB","96V4","19730228","20001129","GROEN",,"sedan"
"Personenauto","17FG44","SAAB","96V4","19750409","19750409","ROOD",,"Niet geregistreerd"
"Personenauto","17FN27","SAAB","96V4","19750417","19750417","ROOD",,"hatchback"
"Personenauto","1814TF","SAAB","96V4","19711124","19711124","GROEN",,"Niet geregistreerd"
"Personenauto","1843TF","SAAB","96V4","19711112","19711112","GROEN",,"Niet geregistreerd"
"Personenauto","1899ZT","SAAB","96V4","19711112","19711112","BEIGE",,"Niet geregistreerd"
"Personenauto","19FE94","SAAB","96V4","19750319","19750319","GROEN",,"Niet geregistreerd"
"Personenauto","20AT81","SAAB","96V4","19731102","19731102","GROEN",,"Niet geregistreerd"
"Personenauto","20AT84","SAAB","96V4","19731030","19731030","ORANJE",,"Niet geregistreerd"
"Personenauto","20GF97","SAAB","96V4","19750620","19750620","WIT",,"Niet geregistreerd"
"Personenauto","20GH95","SAAB","96V4","19751119","19751119","ROOD",,"Niet geregistreerd"
"Personenauto","20ZV57","SAAB","96V4","19740613","19740613","BRUIN",,"Niet geregistreerd"
"Personenauto","21FJ07","SAAB","96V4","19750326","19750326","ORANJE",,"Niet geregistreerd"
"Personenauto","2252SF","SAAB","96V4","19710524","19710524","GROEN",,"Niet geregistreerd"
"Personenauto","2262SF","SAAB","96V4","19710521","19710521","BLAUW",,"Niet geregistreerd"
"Personenauto","2287SF","SAAB","96V4","19710614","19710614","ROOD",,"Niet geregistreerd"
"Personenauto","23AS10","SAAB","96V4","19731024","19731024","GROEN",,"Niet geregistreerd"
"Personenauto","23AS11","SAAB","96V4","19731030","19731030","GROEN",,"Niet geregistreerd"
"Personenauto","23AS12","SAAB","96V4","19731102","19731102","GROEN",,"Niet geregistreerd"
"Personenauto","23AS13","SAAB","96V4","19731101","19731101","GROEN",,"Niet geregistreerd"
"Personenauto","23AS16","SAAB","96V4","19731101","19731101","GROEN",,"Niet geregistreerd"
"Personenauto","23AS20","SAAB","96V4","19731024","19731024","BRUIN",,"Niet geregistreerd"
"Personenauto","23ER63","SAAB","96V4","19750307","19750307","ROOD",,"Niet geregistreerd"
"Personenauto","23MK97","SAAB","96V4","19700630","19760617","GROEN",,"Niet geregistreerd"
"Personenauto","23TE60","SAAB","96V4","19730112","19730112","ROOD",,"Niet geregistreerd"
"Personenauto","25AR87","SAAB","96V4","19731017","19731017","GROEN",,"Niet geregistreerd"
"Personenauto","25GT95","SAAB","96V4","19750911","19750911","ROOD",,"Niet geregistreerd"
"Personenauto","25YB46","SAAB","96V4","19740520","20060426","GROEN",,"sedan"
"Personenauto","25YB87","SAAB","96V4","19751119","20060427","ORANJE",,"sedan"
"Personenauto","25ZK30","SAAB","96V4","19721208","19721208","GEEL",,"Niet geregistreerd"
"Personenauto","2712ZX","SAAB","96V4","19720502","19720502","GROEN",,"Niet geregistreerd"
"Personenauto","2733RE","SAAB","96V4","19710331","19710331","BLAUW",,"Niet geregistreerd"
"Personenauto","27RXD1","SAAB","96V4","19790326","20110810","BRUIN",,"hatchback"
"Personenauto","28GM98","SAAB","96V4","19750817","19750817","ORANJE",,"Niet geregistreerd"
"Personenauto","29SP22","SAAB","96V4","19740726","19740726","ORANJE",,"Niet geregistreerd"
"Personenauto","30FT88","SAAB","96V4","19750522","19750522","GRIJS",,"Niet geregistreerd"
"Personenauto","30GH93","SAAB","96V4","19750722","19750722","ORANJE",,"Niet geregistreerd"
"Personenauto","30TH85","SAAB","96V4","19720114","19720114","GROEN",,"Niet geregistreerd"
"Personenauto","31PF38","SAAB","96V4","19740527","19740527","WIT",,"Niet geregistreerd"
"Personenauto","32FF43","SAAB","96V4","19750310","19750310","ROOD",,"Niet geregistreerd"
"Personenauto","33TNHZ","SAAB","96V4","19780228","20061204","ROOD",,"sedan"
"Personenauto","34FV40","SAAB","96V4","19750529","19750529","GROEN",,"Niet geregistreerd"
"Personenauto","34ZV39","SAAB","96V4","19750213","19750213","GROEN",,"Niet geregistreerd"
"Personenauto","3511ZT","SAAB","96V4","19701104","19701104","ROOD",,"Niet geregistreerd"
"Personenauto","3620ZR","SAAB","96V4","19700501","19700501","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","37UJ28","SAAB","96V4","19701102","19701102","BLAUW",,"Niet geregistreerd"
"Personenauto","38FS41","SAAB","96V4","19750424","19750424","GRIJS",,"Niet geregistreerd"
"Personenauto","38SE87","SAAB","96V4","19750429","19750429","ROOD",,"sedan"
"Personenauto","41AR92","SAAB","96V4","19731120","19731120","BLAUW",,"Niet geregistreerd"
"Personenauto","41AR97","SAAB","96V4","19731123","19731123","ROOD",,"Niet geregistreerd"
"Personenauto","41DG20","SAAB","96V4","19740815","19740815","ORANJE",,"Niet geregistreerd"
"Personenauto","41DG24","SAAB","96V4","19741030","19741030","BLAUW",,"Niet geregistreerd"
"Personenauto","43EX16","SAAB","96V4","19750203","19750203","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","44FP14","SAAB","96V4","19750429","19750429","GRIJS",,"Niet geregistreerd"
"Personenauto","44FP20","SAAB","96V4","19750521","19750521","GRIJS",,"Niet geregistreerd"
"Personenauto","44YB09","SAAB","96V4","19731016","20071106","GROEN",,"coupe"
"Personenauto","45BF55","SAAB","96V4","19740308","19740308","WIT",,"Niet geregistreerd"
"Personenauto","46GG36","SAAB","96V4","19750627","19750627","ROOD",,"Niet geregistreerd"
"Personenauto","4762ZN","SAAB","96V4","19690117","19690117","ROOD",,"Niet geregistreerd"
"Personenauto","4864SV","SAAB","96V4","19711019","19711019","BEIGE",,"Niet geregistreerd"
"Personenauto","4892SV","SAAB","96V4","19711008","19711008","WIT",,"Niet geregistreerd"
"Personenauto","4898SV","SAAB","96V4","19711124","19711124","ROOD",,"Niet geregistreerd"
"Personenauto","48AD48","SAAB","96V4","19731011","19731011","ROOD",,"Niet geregistreerd"
"Personenauto","48AP49","SAAB","96V4","19731023","19731023","WIT",,"Niet geregistreerd"
"Personenauto","48FZ90","SAAB","96V4","19751007","19751007","WIT",,"Niet geregistreerd"
"Personenauto","51ES80","SAAB","96V4","19750128","19750128","GROEN",,"Niet geregistreerd"
"Personenauto","54YB25","SAAB","96V4","19731206","20081007","GROEN",,"sedan"
"Personenauto","54ZJ69","SAAB","96V4","19711215","19711215","BEIGE",,"Niet geregistreerd"
"Personenauto","55FP12","SAAB","96V4","19750507","19750507","WIT",,"Niet geregistreerd"
"Personenauto","55YA73","SAAB","96V4","19730228","20020402","BEIGE",,"sedan"
"Personenauto","56XX46","SAAB","96V4","19750516","19750516","WIT",,"Niet geregistreerd"
"Personenauto","56YB96","SAAB","96V4","19730712","20090206","GROEN",,"sedan"
"Personenauto","58FR98","SAAB","96V4","19750604","19750604","GRIJS",,"Niet geregistreerd"
"Personenauto","58FX59","SAAB","96V4","19750626","19750626","WIT",,"Niet geregistreerd"
"Personenauto","59FP87","SAAB","96V4","19760401","19760401","WIT",,"Niet geregistreerd"
"Personenauto","59GJ40","SAAB","96V4","19750725","19750725","GROEN",,"Niet geregistreerd"
"Personenauto","59ZX44","SAAB","96V4","19720811","19720811","ROOD",,"Niet geregistreerd"
"Personenauto","60EJ23","SAAB","96V4","19750102","19750102","GROEN",,"Niet geregistreerd"
"Personenauto","60EJ24","SAAB","96V4","19750206","19750206","GROEN",,"Niet geregistreerd"
"Personenauto","60EJ25","SAAB","96V4","19741114","19741114","GROEN",,"Niet geregistreerd"
"Personenauto","60EJ26","SAAB","96V4","19750110","19750110","GROEN",,"Niet geregistreerd"
"Personenauto","60ET16","SAAB","96V4","19750206","19750206","ROOD",,"Niet geregistreerd"
"Personenauto","61EZ32","SAAB","96V4","19750301","19750301","BRUIN",,"Niet geregistreerd"
"Personenauto","61VL49","SAAB","96V4","19730108","19730108","GRIJS",,"Niet geregistreerd"
"Personenauto","61YA00","SAAB","96V4","19730630","19781213","ROOD",,"Niet geregistreerd"
"Personenauto","62AT73","SAAB","96V4","19731221","19731221","ROOD",,"Niet geregistreerd"
"Personenauto","62BE14","SAAB","96V4","19740215","19740215","ROOD",,"Niet geregistreerd"
"Personenauto","62FT95","SAAB","96V4","19750725","19750725","GRIJS",,"Niet geregistreerd"
"Personenauto","62FT96","SAAB","96V4","19750523","19750523","GRIJS",,"Niet geregistreerd"
"Personenauto","63GL59","SAAB","96V4","19750821","19750821","BLAUW",,"Niet geregistreerd"
"Personenauto","64AP43","SAAB","96V4","19731109","19731109","WIT",,"Niet geregistreerd"
"Personenauto","64RE94","SAAB","96V4","19770413","19770413","GROEN",,"Niet geregistreerd"
"Personenauto","6548ZS","SAAB","96V4","19720714","19720714","GROEN",,"Niet geregistreerd"
"Personenauto","65FN45","SAAB","96V4","19750701","19750701","WIT",,"Niet geregistreerd"
"Personenauto","66EN18","SAAB","96V4","19750301","19750301","ROOD",,"Niet geregistreerd"
"Personenauto","66EN19","SAAB","96V4","19750106","19750106","WIT",,"Niet geregistreerd"
"Personenauto","66FGPH","SAAB","96V4","19730630","20000307","BLAUW",,"Niet geregistreerd"
"Personenauto","66GM53","SAAB","96V4","19751212","19751212","BLAUW",,"Niet geregistreerd"
"Personenauto","66YA47","SAAB","96V4","19770902","20020905","BLAUW",,"sedan"
"Personenauto","68DF43","SAAB","96V4","19740621","19740621","ROOD",,"Niet geregistreerd"
"Personenauto","68EJ91","SAAB","96V4","19741129","19741129","GROEN",,"Niet geregistreerd"
"Personenauto","68FU48","SAAB","96V4","19750619","19750619","GRIJS",,"Niet geregistreerd"
"Personenauto","68FU49","SAAB","96V4","19750617","19750617","GRIJS",,"Niet geregistreerd"
"Personenauto","68ZJ58","SAAB","96V4","19750620","19750620","GROEN",,"Niet geregistreerd"
"Personenauto","69AR97","SAAB","96V4","19731214","19731214","BLAUW",,"Niet geregistreerd"
"Personenauto","69DZ68","SAAB","96V4","19741022","19741022","ORANJE",,"Niet geregistreerd"
"Personenauto","70BF00","SAAB","96V4","19740325","19740325","BLAUW",,"Niet geregistreerd"
"Personenauto","70EL04","SAAB","96V4","19741210","19741210","ROOD",,"Niet geregistreerd"
"Personenauto","70EL36","SAAB","96V4","19750102","19750102","WIT",,"Niet geregistreerd"
"Personenauto","70EL37","SAAB","96V4","19750102","19750102","BLAUW",,"Niet geregistreerd"
"Personenauto","70EL47","SAAB","96V4","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","70FS61","SAAB","96V4","19750619","19750619","GRIJS",,"Niet geregistreerd"
"Personenauto","70FS66","SAAB","96V4","19750509","19750509","ROOD",,"Niet geregistreerd"
"Personenauto","70FZ61","SAAB","96V4","19750611","19750611","GROEN",,"Niet geregistreerd"
"Personenauto","71DK82","SAAB","96V4","19740730","19740730","BRUIN",,"Niet geregistreerd"
"Personenauto","71FFJV","SAAB","96V4","19740630","20000228","BRUIN",,"Niet geregistreerd"
"Personenauto","71HX68","SAAB","96V4","19720630","19720630","ROOD",,"Niet geregistreerd"
"Personenauto","71YA24","SAAB","96V4","19730630","20001209","BLAUW",,"Niet geregistreerd"
"Personenauto","72ER16","SAAB","96V4","19750210","19750210","BRUIN",,"Niet geregistreerd"
"Personenauto","72FE70","SAAB","96V4","19750516","19750516","WIT",,"Niet geregistreerd"
"Personenauto","7351UN","SAAB","96V4","19720629","19720629","GROEN",,"sedan"
"Personenauto","7353UN","SAAB","96V4","19720712","19720712","GROEN",,"Niet geregistreerd"
"Personenauto","7359UN","SAAB","96V4","19720711","19720711","BEIGE",,"Niet geregistreerd"
"Personenauto","7362UN","SAAB","96V4","19720705","19720705","ROOD",,"Niet geregistreerd"
"Personenauto","7363UN","SAAB","96V4","19720804","19720804","ROOD",,"Niet geregistreerd"
"Personenauto","7364UN","SAAB","96V4","19720727","19720727","GROEN",,"Niet geregistreerd"
"Personenauto","7375UN","SAAB","96V4","19720707","19720707","ROOD",,"Niet geregistreerd"
"Personenauto","73EH42","SAAB","96V4","19741126","19741126","WIT",,"Niet geregistreerd"
"Personenauto","73EH43","SAAB","96V4","19741120","19741120","GROEN",,"Niet geregistreerd"
"Personenauto","73VJ22","SAAB","96V4","19780508","19780508","ROOD",,"Niet geregistreerd"
"Personenauto","74PF29","SAAB","96V4","19721201","19721201","GEEL",,"Niet geregistreerd"
"Personenauto","75DJ04","SAAB","96V4","19740726","19740726","BLAUW",,"Niet geregistreerd"
"Personenauto","75DJ32","SAAB","96V4","19740809","19740809","ORANJE",,"Niet geregistreerd"
"Personenauto","75DJ36","SAAB","96V4","19740717","19740717","ORANJE",,"sedan"
"Personenauto","75DJ46","SAAB","96V4","19740729","19740729","BRUIN",,"Niet geregistreerd"
"Personenauto","7608VP","SAAB","96V4","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","7624VP","SAAB","96V4","19721215","19721215","BEIGE",,"Niet geregistreerd"
"Personenauto","7626VP","SAAB","96V4","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","7633VP","SAAB","96V4","19721221","19721221","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7634VP","SAAB","96V4","19721213","19721213","GEEL",,"Niet geregistreerd"
"Personenauto","7697GJ","SAAB","96V4","19681015","19681015","GROEN",,"Niet geregistreerd"
"Personenauto","76FP32","SAAB","96V4","19750509","19750509","GRIJS",,"Niet geregistreerd"
"Personenauto","76FR19","SAAB","96V4","19750514","19750514","ROOD",,"Niet geregistreerd"
"Personenauto","76FR20","SAAB","96V4","19750704","19750704","GRIJS",,"Niet geregistreerd"
"Personenauto","76FR21","SAAB","96V4","19750725","19750725","GRIJS",,"Niet geregistreerd"
