"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69GGL4","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20180711","20180510","5740","stationwagen","4","ROOD","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19941222","20080621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2018","Geen oordeel","05","Ja","2018-07-11T00:00:00.000","2018-05-10T00:00:00.000","1994-12-22T00:00:00.000","2008-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NBK9","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20240710","20100728","3745","stationwagen","4","ROOD","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19950323","20100728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2010-07-28T00:00:00.000","1995-03-23T00:00:00.000","2010-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GHGP","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20211126","20150918",,"stationwagen",,"ROOD","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19980115","20001114","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2020","Geen oordeel","05","Ja","2021-11-26T00:00:00.000","2015-09-18T00:00:00.000","1998-01-15T00:00:00.000","2000-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRNX24","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20241028","20190126","6160","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1248","1565","1348","610","1500","19941111","19941111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,"G3 gasinstallatie",,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2019-01-26T00:00:00.000","1994-11-11T00:00:00.000","1994-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K197BZ","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20241120","20201124",,"stationwagen","4","GROEN","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19950106","20201118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"371","170","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,,"0.07","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2020-11-24T00:00:00.000","1995-01-06T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJBR25","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20240707","20040709","6715","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19950424","19950424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2023","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2004-07-09T00:00:00.000","1995-04-24T00:00:00.000","1995-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRDP78","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20250112","20191127","6160","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19950621","19950621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2019-11-27T00:00:00.000","1995-06-21T00:00:00.000","1995-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVHL20","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20240926","20041015","6317","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19950809","19950809","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2004-10-15T00:00:00.000","1995-08-09T00:00:00.000","1995-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXZF83","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20250225","20110624","6191","stationwagen",,"WIT","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19950926","19950926","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2011-06-24T00:00:00.000","1995-09-26T00:00:00.000","1995-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZNJ01","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20240707","20220713","6317","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19950922","19950922","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2022-07-13T00:00:00.000","1995-09-22T00:00:00.000","1995-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBSZ95","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20241213","20151216","5745","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19951011","19951011","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2015-12-16T00:00:00.000","1995-10-11T00:00:00.000","1995-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBZD32","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20241103","20140220","6317","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19951013","19951013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2014-02-20T00:00:00.000","1995-10-13T00:00:00.000","1995-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHFV07","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20241221","19951221","6317","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19951221","19951221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","1995-12-21T00:00:00.000","1995-12-21T00:00:00.000","1995-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPXH16","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20250603","20010531","6917","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1250","1710","1350","610","1500","19960217","19960217","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.07","241","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2001-05-31T00:00:00.000","1996-02-17T00:00:00.000","1996-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBXT49","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20240822","20180131","6791","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1250","1710","1350","610","1500","19960524","19960524","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.07","241","Nee","Nee",,"Nee","3210",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2018-01-31T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHGJ55","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20240724","20240508","7547","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1250","1710","1350","610","1500","19960712","19960712","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.07","241","Nee","Nee",,"Nee","3210",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2024-05-08T00:00:00.000","1996-07-12T00:00:00.000","1996-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
