"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","YT82FY","MAZDA","323 F 1.6I GLX U9","19900913","19900913","ROOD",,"hatchback"
"Personenauto","YT89SZ","MAZDA","323 F 1.6I GLX U9","19900926","19900926","ROOD",,"hatchback"
"Personenauto","YV25RL","MAZDA","323 F 1.6I GLX U9","19901012","19901012","GRIJS",,"hatchback"
"Personenauto","YV35LJ","MAZDA","323 F 1.6I GLX U9","19901023","19901023","GRIJS",,"hatchback"
"Personenauto","YX18JF","MAZDA","323 F 1.6I GLX U9","19901025","19901025","ZWART",,"hatchback"
"Personenauto","YX19GZ","MAZDA","323 F 1.6I GLX U9","19901025","19901025","ROOD",,"hatchback"
"Personenauto","YX43FF","MAZDA","323 F 1.6I GLX U9","19901026","19901026","ROOD",,"hatchback"
"Personenauto","YY05VL","MAZDA","323 F 1.6I GLX U9","19910220","19910220","WIT",,"hatchback"
"Personenauto","YY87KJ","MAZDA","323 F 1.6I GLX U9","19901123","19901123","ROOD",,"hatchback"
"Personenauto","YY91RD","MAZDA","323 F 1.6I GLX U9","19901201","19901201","ROOD",,"hatchback"
"Personenauto","YZ09NH","MAZDA","323 F 1.6I GLX U9","19910102","19910102","ROOD",,"hatchback"
"Personenauto","YZ21XT","MAZDA","323 F 1.6I GLX U9","19910104","19910104","WIT",,"hatchback"
"Personenauto","YZ34RK","MAZDA","323 F 1.6I GLX U9","19910108","19910108","ROOD",,"hatchback"
"Personenauto","YZ59RK","MAZDA","323 F 1.6I GLX U9","19910103","19910103","ROOD",,"hatchback"
"Personenauto","ZB03BX","MAZDA","323 F 1.6I GLX U9","19910104","19910104","ROOD",,"hatchback"
"Personenauto","ZB24BX","MAZDA","323 F 1.6I GLX U9","19910104","19910104","ZWART",,"hatchback"
"Personenauto","ZB53TR","MAZDA","323 F 1.6I GLX U9","19910110","19910110","ZWART",,"hatchback"
"Personenauto","ZB61KY","MAZDA","323 F 1.6I GLX U9","19910108","19910108","GRIJS",,"hatchback"
"Personenauto","ZB61TN","MAZDA","323 F 1.6I GLX U9","19910112","19910112","ROOD",,"hatchback"
"Personenauto","ZD01RL","MAZDA","323 F 1.6I GLX U9","19910125","19910125","ROOD",,"hatchback"
"Personenauto","ZD33TB","MAZDA","323 F 1.6I GLX U9","19910208","19910208","ZWART",,"hatchback"
"Personenauto","ZD65ZZ","MAZDA","323 F 1.6I GLX U9","19910201","19910201","ROOD",,"hatchback"
"Personenauto","ZD74RK","MAZDA","323 F 1.6I GLX U9","19910124","19910124","ROOD",,"hatchback"
"Personenauto","ZD81GL","MAZDA","323 F 1.6I GLX U9","19910118","19910118","ROOD",,"hatchback"
"Personenauto","ZD91HX","MAZDA","323 F 1.6I GLX U9","19910118","19910118","WIT",,"hatchback"
"Personenauto","ZF10GZ","MAZDA","323 F 1.6I GLX U9","19910226","19910226","ZWART",,"hatchback"
"Personenauto","ZF61VJ","MAZDA","323 F 1.6I GLX U9","19910221","19910221","ROOD",,"hatchback"
"Personenauto","ZF64JY","MAZDA","323 F 1.6I GLX U9","19910222","19910222","GRIJS",,"hatchback"
"Personenauto","ZG16ZK","MAZDA","323 F 1.6I GLX U9","19910308","19910308","ROOD",,"hatchback"
"Personenauto","ZG71ZJ","MAZDA","323 F 1.6I GLX U9","19910315","19910315","GRIJS",,"hatchback"
"Personenauto","ZG84RZ","MAZDA","323 F 1.6I GLX U9","19910309","19910309","ROOD",,"hatchback"
"Personenauto","ZH11DB","MAZDA","323 F 1.6I GLX U9","19910320","19910320","ROOD",,"hatchback"
"Personenauto","ZH30XK","MAZDA","323 F 1.6I GLX U9","19910322","19910322","GRIJS",,"hatchback"
"Personenauto","ZH77PZ","MAZDA","323 F 1.6I GLX U9","19910322","19910322","ZWART",,"hatchback"
"Personenauto","ZH92TP","MAZDA","323 F 1.6I GLX U9","19910321","19910321","ROOD",,"hatchback"
"Personenauto","ZJ10PJ","MAZDA","323 F 1.6I GLX U9","19910408","19910408","GRIJS",,"hatchback"
"Personenauto","ZJ66GR","MAZDA","323 F 1.6I GLX U9","19910328","19910328","ROOD",,"hatchback"
"Personenauto","ZJ99BX","MAZDA","323 F 1.6I GLX U9","19910404","19910404","ZWART",,"hatchback"
"Personenauto","ZK02NZ","MAZDA","323 F 1.6I GLX U9","19910419","19910419","ZWART",,"hatchback"
"Personenauto","ZK16BL","MAZDA","323 F 1.6I GLX U9","19910412","19910412","ROOD",,"hatchback"
"Personenauto","ZK35PD","MAZDA","323 F 1.6I GLX U9","19910501","19910501","BLAUW",,"hatchback"
"Personenauto","ZK43BK","MAZDA","323 F 1.6I GLX U9","19910411","19910411","ROOD",,"hatchback"
"Personenauto","ZK71PB","MAZDA","323 F 1.6I GLX U9","19910425","19910425","ZWART",,"hatchback"
"Personenauto","ZK88XY","MAZDA","323 F 1.6I GLX U9","19910503","19910503","ROOD",,"hatchback"
"Personenauto","ZL14RT","MAZDA","323 F 1.6I GLX U9","19910510","19910510","ZWART",,"hatchback"
"Personenauto","ZL47GP","MAZDA","323 F 1.6I GLX U9","19910502","19910502","ZWART",,"hatchback"
"Personenauto","ZL57JD","MAZDA","323 F 1.6I GLX U9","19910503","19910503","ROOD",,"hatchback"
"Personenauto","ZL62JD","MAZDA","323 F 1.6I GLX U9","19910507","19910507","GRIJS",,"hatchback"
"Personenauto","ZN62JH","MAZDA","323 F 1.6I GLX U9","19910523","19910523","ROOD",,"hatchback"
"Personenauto","ZN81VS","MAZDA","323 F 1.6I GLX U9","19910604","19910604","WIT",,"hatchback"
"Personenauto","ZR05PB","MAZDA","323 F 1.6I GLX U9","19910613","19910613","ROOD",,"hatchback"
"Personenauto","ZR29ZD","MAZDA","323 F 1.6I GLX U9","19910621","19910621","GRIJS",,"hatchback"
"Personenauto","ZR37KD","MAZDA","323 F 1.6I GLX U9","19910614","19910614","WIT",,"hatchback"
"Personenauto","ZS15BJ","MAZDA","323 F 1.6I GLX U9","19910624","19910624","ZWART",,"hatchback"
"Personenauto","ZS23BJ","MAZDA","323 F 1.6I GLX U9","19910626","19910626","ROOD",,"hatchback"
"Personenauto","ZV77KF","MAZDA","323 F 1.6I GLX U9","19910809","19910809","ROOD",,"hatchback"
"Personenauto","ZX28GR","MAZDA","323 F 1.6I GLX U9","19910829","19910829","WIT",,"hatchback"
