"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG92YR","Oplegger","TRACON UDEN","TO 1.5-5.5","20250706","20220706",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"3920","6950",,,,"20020710","20020710","Geen verstrekking in Open Data",,"N.v.t.","100","3030",,,,,,,"547",,,"675","237","O3",,,"tegen r. balk 100 cm v. achteras","6950",,,,,,,,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2022-07-06T00:00:00.000","2002-07-10T00:00:00.000","2002-07-10T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGHJ65","Aanhangwagen","TRACON UDEN","TM 20","20250628","20170309",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4170","20000",,,,"20020916","20020916","Geen verstrekking in Open Data",,"N.v.t.","100","15830",,,,,,,,,,,"243","O4",,,"tegen r. balk 100 cm v. voorste achteras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2017-03-09T00:00:00.000","2002-09-16T00:00:00.000","2002-09-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRB38L","Land- of bosb aanhw of getr uitr stuk","TRACON UDEN","TA 10 20",,"20220516",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,"10160",,,"19981008","19981008","Geen verstrekking in Open Data",,"Nee","40",,,,,,,"6",,,,,"250","R4",,,,"28000",,,,,,,,"565","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-16T00:00:00.000","1998-10-08T00:00:00.000","1998-10-08T00:00:00.000",,,,,,,"900","950",,,"400",,,,,,,,,,,"20220514","2022-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRD26R","Land- of bosb aanhw of getr uitr stuk","TRACON UDEN","TO.S.1210",,"20220531",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,"8040",,,"20010727","20010727","Geen verstrekking in Open Data",,"Nee","40",,,,,,,"4",,,,"1146","260","R3",,,,"22000","TO.S.1210",,,,,,,"728","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-31T00:00:00.000","2001-07-27T00:00:00.000","2001-07-27T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,"12000",,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRH87Z","Land- of bosb aanhw of getr uitr stuk","TRACON UDEN","TM.18",,"20221018",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,"9760",,,"20040114","20040114","Geen verstrekking in Open Data",,"Nee","50",,,,,,,"4",,,,"935","242","R3",,,,"18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-18T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB35XT","Oplegger","TRACON UDEN","TO-S-1210","20240407","20030319",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6920","22000",,,,"19920526","19920526","Geen verstrekking in Open Data",,"N.v.t.","100","15080",,,,,,"2","960",,,,"255","O4",,,"tegen r. balk 570 cm v. achteras","22000",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-07T00:00:00.000","2003-03-19T00:00:00.000","1992-05-26T00:00:00.000","1992-05-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD08JD","Oplegger","TRACON UDEN","TOS 1210","20021002","20030827",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7040","22000",,,,"19940629","19940629","Geen verstrekking in Open Data",,"N.v.t.","100","14960",,,,,,"2","1000",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"767","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-10-02T00:00:00.000","2003-08-27T00:00:00.000","1994-06-29T00:00:00.000","1994-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD11YK","Oplegger","TRACON UDEN","TD S 1210","20241115","20210409",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7460","22000",,,,"19960723","19960723","Geen verstrekking in Open Data",,"N.v.t.","100","14540",,,,,,"2","953",,,,"250","O4",,,"in r. balk 150 cm v. achteras","22000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2021-04-09T00:00:00.000","1996-07-23T00:00:00.000","1996-07-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD21SB","Oplegger","TRACON UDEN","TO,5.5-8","20250329","20140509",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6170","13370",,,,"19920123","19951010","Geen verstrekking in Open Data",,"N.v.t.","100","7200",,,,,,,"965",,,"1135","254","O4",,,"tegen r. balk 250 cm a. hart koppeling","13370",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2014-05-09T00:00:00.000","1992-01-23T00:00:00.000","1995-10-10T00:00:00.000",,"5370",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD21YV","Oplegger","TRACON UDEN","T0 S 1220","20240615","20120725",,"koelwagen",,"N.v.t.","N.v.t.",,,"8920","32000",,,,"19960815","19960815","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"1129",,,,"260","O4",,,"tegen r. balk 340 cm v. achteras","32000",,,,,,,,"872","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2012-07-25T00:00:00.000","1996-08-15T00:00:00.000","1996-08-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD26XZ","Oplegger","TRACON UDEN","TO S 1210","20161105","20230418",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7220","22000",,,,"19960621","19960621","Geen verstrekking in Open Data",,"N.v.t.","100","14780",,,,,,"2","962",,,,"255","O4",,,"in r. balk 150 cm v. achteras","22000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-11-05T00:00:00.000","2023-04-18T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD27ZH","Oplegger","TRACON UDEN","TO S 1210","20250130","20230131",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7200","22000",,,,"19960920","19960920","Geen verstrekking in Open Data",,"N.v.t.","100","14800",,,,,,"2","959",,,,"256","O4",,,"in r. balk 150 cm v. achteras","22000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2023-01-31T00:00:00.000","1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD32YX","Oplegger","TRACON UDEN","TO S 1220","20210323","20210125",,"open wagen",,"N.v.t.","N.v.t.",,,"6720","32000",,,,"19960821","19960821","Geen verstrekking in Open Data",,"N.v.t.","100","25280",,,,,,,"1165",,,,"260","O4",,,"tegen r. balk 150 cm v. voorste achteras","32000",,,,,,,,"913","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-03-23T00:00:00.000","2021-01-25T00:00:00.000","1996-08-21T00:00:00.000","1996-08-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD86GD","Oplegger","TRACON UDEN","T0.S1210","20241201","20200908",,"open wagen",,"N.v.t.","N.v.t.",,,"3280","22000",,,,"19931202","19931202","Geen verstrekking in Open Data",,"N.v.t.","100","18720",,,,,,"2","900",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2020-09-08T00:00:00.000","1993-12-02T00:00:00.000","1993-12-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD97YK","Oplegger","TRACON UDEN","TO S 1210","20150508","20140508",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7060","22000",,,,"19960725","19960725","Geen verstrekking in Open Data",,"N.v.t.","100","14940",,,,,,"2","1200",,,,"258","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"944","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-05-08T00:00:00.000","2014-05-08T00:00:00.000","1996-07-25T00:00:00.000","1996-07-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD97XG","Oplegger","TRACON UDEN","TO S 1220","20250630","20140822",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"12580","32000",,,,"19960426","19960426","Geen verstrekking in Open Data",,"N.v.t.","100","19420",,,,,,,"1198",,,,"260","O4",,,"tegen r. balk 150 cm v. voorste achteras","32000",,,,,,,,"932","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2014-08-22T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
