"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VLL36","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20110201","20110201","N.v.t.","39785","gesloten opbouw"
"Bedrijfsauto","50VGX6","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20070530","20070530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VZK7","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20090120","20090120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VFF6","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20070226","20070226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VNV1","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VZB5","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VFF6","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20070307","20070307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VHX3","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20070720","20070720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBL99","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20090408","20090408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VHT53","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20100615","20100615","N.v.t.","44934","gesloten opbouw"
"Bedrijfsauto","62VTN5","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080715","20080715","N.v.t.",,"veewagen"
"Bedrijfsauto","64VPN7","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080411","20080411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VKV9","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20071115","20071115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VLS1","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VNB8","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080123","20080123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VZB5","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VND6","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080125","20080125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBK52","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20090403","20090403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDV56","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20090828","20090828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFJ92","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20091023","20091023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VHD74","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20100402","20100402","N.v.t.","39873","gesloten opbouw"
"Bedrijfsauto","6VKR54","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20101130","20101130","N.v.t.","38816","gesloten opbouw"
"Bedrijfsauto","71VLL6","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080718","20080718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VNB5","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080118","20080118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VDT15","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20090825","20090825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VTV4","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080823","20080823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VPB9","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080310","20080310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VVX8","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20081008","20081008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VZG2","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20090122","20090122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDD04","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20090611","20090611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VHN13","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20100520","20100520","N.v.t.","40546","gesloten opbouw"
"Bedrijfsauto","8VHN17","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20100521","20100521","N.v.t.","45255","gesloten opbouw"
"Bedrijfsauto","8VKK79","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20101213","20101213","N.v.t.","43199","gesloten opbouw"
"Bedrijfsauto","90VGT2","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20070523","20070523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VHK5","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20070704","20070704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VFV4","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20070330","20070330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VRD3","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080429","20080429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VPB9","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080311","20080311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VPR4","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080411","20080411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VBP97","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20090428","20090428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VFB09","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20090917","20090917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VLN69","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20110212","20110212","N.v.t.","39593","gesloten opbouw"
"Bedrijfsauto","9VNP96","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20110429","20110429","N.v.t.","39593","gesloten opbouw"
