"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P336ZV","BMW","M3 COMPETITION","20220715","20220715","GRIJS","142112","sedan"
"Personenauto","P509ST","BMW","M3 COMPETITION M XDRIVE","20220604","20220604","ZWART","162539","sedan"
"Personenauto","P515RH","BMW","M3 COMPETITION","20210721","20220517","GRIJS","154734","sedan"
"Personenauto","P521ST","BMW","M3 COMPETITION","20220603","20220603","ZWART","162028","sedan"
"Personenauto","P536KJ","BMW","M3 COMPETITION","20220412","20220412","GROEN","156471","sedan"
"Personenauto","P554RS","BMW","M3 COMPETITION","20220527","20220527","GRIJS","155761","sedan"
"Personenauto","P562BZ","BMW","M3 COMPETITION M XDRIVE","20220209","20220209","BLAUW","154848","sedan"
"Personenauto","P650FB","BMW","M3 COMPETITION M XDRIVE","20220219","20220219","GRIJS","163434","sedan"
"Personenauto","P667KK","BMW","M3 COMPETITION","20210629","20220402","ZWART","147215","sedan"
"Personenauto","P687LK","BMW","M3 COMPETITION","20210611","20221108","ZWART","134155","sedan"
"Personenauto","P697RH","BMW","M3 COMPETITION","20220521","20220521","GRIJS","175771","sedan"
"Personenauto","P702DK","BMW","M3 COMPETITION","20210602","20221201","WIT","129776","sedan"
"Personenauto","P736RH","BMW","M3 COMPETITION","20220519","20220519","GRIJS","161657","sedan"
"Personenauto","P747DH","BMW","M3 COMPETITION","20220212","20220212","GRIJS","168727","sedan"
"Personenauto","P750NZ","BMW","M3 COMPETITION","20220506","20220506","ZWART","170538","sedan"
"Personenauto","P773DS","BMW","M3 COMPETITION","20210621","20220509","ZWART","132847","sedan"
"Personenauto","P819BX","BMW","M3 COMPETITION","20210615","20220704","GRIJS","129776","sedan"
"Personenauto","P847DG","BMW","M3 COMPETITION M XDRIVE","20220103","20220915","BLAUW","151748","sedan"
"Personenauto","P917BN","BMW","M3 COMPETITION","20210325","20220128","ZWART","155070","sedan"
"Personenauto","P980VF","BMW","M3 COMPETITION M XDRIVE","20220617","20220617","ZWART","149771","sedan"
"Personenauto","R001GF","BMW","M3 COMPETITION","20211118","20220819","ZWART","166229","sedan"
"Personenauto","R103FN","BMW","M3 COMPETITION M XDRIVE","20220824","20220824","GRIJS","160699","sedan"
"Personenauto","R173RG","BMW","M3 COMPETITION M XDRIVE","20221216","20221216","BLAUW","143387","sedan"
"Personenauto","R255GP","BMW","M3 COMPETITION M XDRIVE","20220829","20220829","GRIJS","172809","sedan"
"Personenauto","R329JF","BMW","M3 COMPETITION","20210531","20220930","ZWART","132847","sedan"
"Personenauto","R556GT","BMW","M3 COMPETITION","20220830","20220830","GRIJS","166594","sedan"
"Personenauto","R602GR","BMW","M3 COMPETITION M XDRIVE","20220902","20220902","BRUIN","170125","sedan"
"Personenauto","R654GN","BMW","M3 COMPETITION M XDRIVE","20220826","20220826","GRIJS","171823","sedan"
"Personenauto","R714PB","BMW","M3 COMPETITION M XDRIVE","20221025","20221025","GROEN","174364","sedan"
"Personenauto","R830JT","BMW","M3 COMPETITION M XDRIVE","20220920","20220920","BLAUW","165205","sedan"
"Personenauto","R877KH","BMW","M3 COMPETITION M XDRIVE","20220923","20220923","ZWART","163694","sedan"
"Personenauto","R929PL","BMW","M3 COMPETITION M XDRIVE","20221029","20221029","ZWART","164714","sedan"
"Personenauto","R933LV","BMW","M3 COMPETITION M XDRIVE","20220404","20221206","GRIJS","152548","sedan"
"Personenauto","R986GB","BMW","M3 COMPETITION M XDRIVE","20220824","20220824","GRIJS","152204","sedan"
"Personenauto","S233VX","BMW","M3 COMPETITION M XDRIVE","20230429","20230429","ZWART","155905","sedan"
"Personenauto","S249GT","BMW","M3 COMPETITION M XDRIVE","20230120","20230120","GRIJS","157080","sedan"
"Personenauto","S251GT","BMW","M3 COMPETITION M XDRIVE","20230120","20230120","ZWART","169735","sedan"
"Personenauto","S284TG","BMW","M3 COMPETITION","20211117","20230331","GROEN","160863","sedan"
"Personenauto","S292SV","BMW","M3 COMPETITION M XDRIVE","20230331","20230331","GRIJS","172033","sedan"
"Personenauto","S549BD","BMW","M3 COMPETITION M XDRIVE","20230110","20230110","GRIJS","154658","sedan"
"Personenauto","S560FB","BMW","M3 COMPETITION M XDRIVE","20230116","20230116","GRIJS","167422","sedan"
"Personenauto","S593BD","BMW","M3 COMPETITION M XDRIVE","20221231","20221231","GRIJS","164506","sedan"
"Personenauto","S767FX","BMW","M3 COMPETITION M XDRIVE","20211105","20230101","GRIJS","134029","sedan"
"Personenauto","S808VG","BMW","M3 COMPETITION","20211020","20230412","BLAUW","131894","sedan"
"Personenauto","S825KF","BMW","M3 COMPETITION M XDRIVE","20230215","20230215","GRIJS","167125","sedan"
"Personenauto","S878BX","BMW","M3 COMPETITION M XDRIVE","20230105","20230105","GRIJS","157384","sedan"
"Personenauto","T085JN","BMW","M3 COMPETITION M XDRIVE","20230628","20230628","GRIJS","160594","sedan"
"Personenauto","T150KG","BMW","M3 COMPETITION M XDRIVE","20221222","20230629","GRIJS","158496","sedan"
"Personenauto","T260FG","BMW","M3 COMPETITION M XDRIVE","20230602","20230602","GROEN","160706","sedan"
"Personenauto","T308PT","BMW","M3 COMPETITION M XDRIVE","20221104","20230803","ZWART","172308","sedan"
"Personenauto","T356VS","BMW","M3 COMPETITION M XDRIVE","20230918","20230918","GROEN","165260","sedan"
"Personenauto","T535DB","BMW","M3 COMPETITION M XDRIVE","20220801","20230531","BLAUW","155735","sedan"
"Personenauto","T619VV","BMW","M3 COMPETITION M XDRIVE","20230920","20230920","GROEN","181900","sedan"
"Personenauto","T635PS","BMW","M3 COMPETITION M XDRIVE","20230810","20230810","GRIJS","151215","sedan"
"Personenauto","T680GJ","BMW","M3 COMPETITION M XDRIVE","20230613","20230613","GRIJS","167499","sedan"
"Personenauto","T702GJ","BMW","M3 COMPETITION M XDRIVE","20230610","20230610","GRIJS","164331","sedan"
"Personenauto","T821DV","BMW","M3 COMPETITION","20210907","20230601","GRIJS","159627","sedan"
"Personenauto","T914XG","BMW","M3 COMPETITION M XDRIVE","20231004","20231004","BRUIN","176425","sedan"
"Personenauto","X029TB","BMW","M3 COMPETITION","20220609","20240119","GRIJS","177329","sedan"
"Personenauto","X039SB","BMW","M3 COMPETITION","20220805","20240109","WIT","176881","sedan"
"Personenauto","X084ZS","BMW","M3 COMPETITION","20230321",,"GRIJS","172275","sedan"
"Personenauto","X286PS","BMW","M3 COMPETITION M XDRIVE","20240112","20240112","BLAUW","182991","sedan"
"Personenauto","X344NZ","BMW","M3 COMPETITION M XDRIVE","20221117","20231222","ZWART","164217","sedan"
"Personenauto","X418VJ","BMW","M3 COMPETITION M XDRIVE","20220111","20240210","ZWART","137094","sedan"
"Personenauto","X437NF","BMW","M3 COMPETITION","20210318","20231219","WIT","136282","sedan"
"Personenauto","X608DN","BMW","M3 COMPETITION","20210419","20231020","GRIJS","131462","sedan"
"Personenauto","X751PS","BMW","M3 COMPETITION M XDRIVE","20240228","20240228","ORANJE","179797","sedan"
"Personenauto","X876LB","BMW","M3 COMPETITION M XDRIVE","20210831","20231208","ZWART","140135","sedan"
"Personenauto","Z006GB","BMW","M3 COMPETITION M XDRIVE","20240329","20240329","GRIJS","187421","sedan"
"Personenauto","Z245GH","BMW","M3 COMPETITION M XDRIVE","20221221","20240326","GRIJS","168844","sedan"
"Personenauto","Z264LJ","BMW","M3 COMPETITION M XDRIVE","20221129","20240430","GROEN","162843","sedan"
"Personenauto","Z851GV","BMW","M3 COMPETITION M XDRIVE","20240405","20240405","ROOD","185114","sedan"
"Personenauto","Z922KR","BMW","M3 COMPETITION M XDRIVE","20211020",,"GRIJS","142774","sedan"
