"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL16RR","TALSON","MEGA","20120523","20120523","N.v.t.",,"gesloten opbouw"
"Oplegger","OL16ZF","TALSON","MEGA","20130611","20130611","N.v.t.",,"gesloten opbouw"
"Oplegger","OL17RR","TALSON","MEGA","20120523","20120523","N.v.t.",,"gesloten opbouw"
"Oplegger","OL18RR","TALSON","MEGA","20120523","20120523","N.v.t.",,"gesloten opbouw"
"Oplegger","OL19VT","TALSON","MEGA","20130114","20130114","N.v.t.",,"gesloten opbouw"
"Oplegger","OL24JD","TALSON","MEGA","20110428","20110428","N.v.t.",,"gesloten opbouw"
"Oplegger","OL29SY","TALSON","MEGA","20120822","20120822","N.v.t.",,"gesloten opbouw"
"Oplegger","OL30SY","TALSON","MEGA","20120822","20120822","N.v.t.",,"gesloten opbouw"
"Oplegger","OL31JD","TALSON","MEGA","20110428","20110428","N.v.t.",,"gesloten opbouw"
"Oplegger","OL31SY","TALSON","MEGA","20120822","20120822","N.v.t.",,"gesloten opbouw"
"Oplegger","OL32SY","TALSON","MEGA","20120822","20120822","N.v.t.",,"gesloten opbouw"
"Oplegger","OL33SY","TALSON","MEGA","20120822","20120822","N.v.t.",,"gesloten opbouw"
"Oplegger","OL33VZ","TALSON","MEGA","20130128","20130128","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OL34SY","TALSON","MEGA","20120822","20120822","N.v.t.",,"gesloten opbouw"
"Oplegger","OL35JD","TALSON","MEGA","20110428","20110428","N.v.t.",,"gesloten opbouw"
"Oplegger","OL35SY","TALSON","MEGA","20120822","20120822","N.v.t.",,"gesloten opbouw"
"Oplegger","OL37SY","TALSON","MEGA","20120822","20120822","N.v.t.",,"gesloten opbouw"
"Oplegger","OL38SY","TALSON","MEGA","20120822","20120822","N.v.t.",,"gesloten opbouw"
"Oplegger","OL39GY","TALSON","MEGA","20110217","20110217","N.v.t.",,"gesloten opbouw"
"Oplegger","OL39SY","TALSON","MEGA","20120822","20120822","N.v.t.",,"gesloten opbouw"
"Oplegger","OL40GY","TALSON","MEGA","20110217","20110217","N.v.t.",,"gesloten opbouw"
"Oplegger","OL41GY","TALSON","MEGA","20110217","20110217","N.v.t.",,"gesloten opbouw"
"Oplegger","OL48YT","TALSON","MEGA","20130514","20130514","N.v.t.",,"gesloten opbouw"
"Oplegger","OL49YT","TALSON","MEGA","20130514","20130514","N.v.t.",,"gesloten opbouw"
"Oplegger","OL50YT","TALSON","MEGA","20130514","20130514","N.v.t.",,"gesloten opbouw"
"Oplegger","OL54YP","TALSON","MEGA","20130523","20130523","N.v.t.",,"gesloten opbouw"
"Oplegger","OL55RD","TALSON","MEGA","20120412","20120412","N.v.t.",,"gesloten opbouw"
"Oplegger","OL55XP","TALSON","MEGA","20130403","20130403","N.v.t.",,"gesloten opbouw"
"Oplegger","OL55YP","TALSON","MEGA","20130523","20130523","N.v.t.",,"gesloten opbouw"
"Oplegger","OL57XP","TALSON","MEGA","20130403","20130403","N.v.t.",,"gesloten opbouw"
"Oplegger","OL57YP","TALSON","MEGA","20130514","20130514","N.v.t.",,"gesloten opbouw"
"Oplegger","OL58KV","TALSON","MEGA","20110816","20110816","N.v.t.",,"gesloten opbouw"
"Oplegger","OL58YP","TALSON","MEGA","20130523","20130523","N.v.t.",,"gesloten opbouw"
"Oplegger","OL59XP","TALSON","MEGA","20130403","20130403","N.v.t.",,"gesloten opbouw"
"Oplegger","OL61YY","TALSON","MEGA","20130528","20130528","N.v.t.",,"gesloten opbouw"
"Oplegger","OL62YY","TALSON","MEGA","20130528","20130528","N.v.t.",,"gesloten opbouw"
"Oplegger","OL63YY","TALSON","MEGA","20130528","20130528","N.v.t.",,"gesloten opbouw"
"Oplegger","OL64YY","TALSON","MEGA","20130528","20130528","N.v.t.",,"gesloten opbouw"
"Oplegger","OL65YL","TALSON","MEGA","20130416","20130416","N.v.t.",,"gesloten opbouw"
"Oplegger","OL65YY","TALSON","MEGA","20130528","20130528","N.v.t.",,"gesloten opbouw"
"Oplegger","OL66KV","TALSON","MEGA","20110816","20110816","N.v.t.",,"gesloten opbouw"
"Oplegger","OL66PR","TALSON","MEGA","20120312","20120312","N.v.t.",,"gesloten opbouw"
"Oplegger","OL68PR","TALSON","MEGA","20120312","20120312","N.v.t.",,"gesloten opbouw"
"Oplegger","OL69PR","TALSON","MEGA","20120312","20120312","N.v.t.",,"gesloten opbouw"
"Oplegger","OL73SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL74SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL74YT","TALSON","MEGA","20130514","20130514","N.v.t.",,"gesloten opbouw"
"Oplegger","OL75SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL75YT","TALSON","MEGA","20130514","20130514","N.v.t.",,"gesloten opbouw"
"Oplegger","OL76SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL77SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL78GB","TALSON","MEGA","20101216","20101216","N.v.t.",,"gesloten opbouw"
"Oplegger","OL78SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL79SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL80HB","TALSON","MEGA","20110228","20110228","N.v.t.",,"gesloten opbouw"
"Oplegger","OL80SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL81GB","TALSON","MEGA","20101216","20101216","N.v.t.",,"gesloten opbouw"
"Oplegger","OL81SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL82SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL83SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL84SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL85GZ","TALSON","MEGA","20110222","20110222","N.v.t.",,"gesloten opbouw"
"Oplegger","OL85SN","TALSON","MEGA","20120725","20120725","N.v.t.",,"gesloten opbouw"
"Oplegger","OL85SY","TALSON","MEGA","20120823","20120823","N.v.t.",,"gesloten opbouw"
"Oplegger","OL86GZ","TALSON","MEGA","20110222","20110222","N.v.t.",,"gesloten opbouw"
"Oplegger","OL86KT","TALSON","MEGA","20110812","20110812","N.v.t.",,"gesloten opbouw"
"Oplegger","OL86SN","TALSON","MEGA","20120725","20120725","N.v.t.",,"gesloten opbouw"
"Oplegger","OL87GZ","TALSON","MEGA","20110222","20110222","N.v.t.",,"gesloten opbouw"
"Oplegger","OL87KT","TALSON","MEGA","20110812","20110812","N.v.t.",,"gesloten opbouw"
"Oplegger","OL87SN","TALSON","MEGA","20120725","20120725","N.v.t.",,"gesloten opbouw"
"Oplegger","OL87ZS","TALSON","MEGA","20130813","20130813","N.v.t.",,"gesloten opbouw"
"Oplegger","OL88RV","TALSON","MEGA","20120605","20120605","N.v.t.",,"gesloten opbouw"
"Oplegger","OL88SN","TALSON","MEGA","20120725","20120725","N.v.t.",,"gesloten opbouw"
"Oplegger","OL88ZS","TALSON","MEGA","20130813","20130813","N.v.t.",,"gesloten opbouw"
"Oplegger","OL89RV","TALSON","MEGA","20120605","20120605","N.v.t.",,"gesloten opbouw"
"Oplegger","OL89SN","TALSON","MEGA","20120725","20120725","N.v.t.",,"gesloten opbouw"
"Oplegger","OL89TX","TALSON","MEGA","20121029","20121029","N.v.t.",,"gesloten opbouw"
"Oplegger","OL89XH","TALSON","MEGA","20130218","20130218","N.v.t.",,"gesloten opbouw"
"Oplegger","OL89ZS","TALSON","MEGA","20130813","20130813","N.v.t.",,"gesloten opbouw"
"Oplegger","OL90RV","TALSON","MEGA","20120605","20120605","N.v.t.",,"gesloten opbouw"
"Oplegger","OL90SN","TALSON","MEGA","20120725","20120725","N.v.t.",,"gesloten opbouw"
"Oplegger","OL90TK","TALSON","MEGA","20121018","20121018","N.v.t.",,"gesloten opbouw"
"Oplegger","OL90XH","TALSON","MEGA","20130218","20130218","N.v.t.",,"gesloten opbouw"
"Oplegger","OL90ZS","TALSON","MEGA","20130813","20130813","N.v.t.",,"gesloten opbouw"
"Oplegger","OL91RV","TALSON","MEGA","20120605","20120605","N.v.t.",,"gesloten opbouw"
"Oplegger","OL91SN","TALSON","MEGA","20120725","20120725","N.v.t.",,"gesloten opbouw"
"Oplegger","OL92KT","TALSON","MEGA","20110812","20110812","N.v.t.",,"gesloten opbouw"
"Oplegger","OL92SN","TALSON","MEGA","20120725","20120725","N.v.t.",,"gesloten opbouw"
"Oplegger","OL93SN","TALSON","MEGA","20120725","20120725","N.v.t.",,"gesloten opbouw"
"Oplegger","OL94KT","TALSON","MEGA","20110812","20110812","N.v.t.",,"gesloten opbouw"
"Oplegger","OL94SN","TALSON","MEGA","20120725","20120725","N.v.t.",,"gesloten opbouw"
"Oplegger","OL95KT","TALSON","MEGA","20110812","20110812","N.v.t.",,"gesloten opbouw"
"Oplegger","OL96NF","TALSON","MEGA","20111128","20111128","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL96TR","TALSON","MEGA","20121010","20121010","N.v.t.",,"gesloten opbouw"
"Oplegger","OL97KT","TALSON","MEGA","20110812","20110812","N.v.t.",,"gesloten opbouw"
"Oplegger","OL97NF","TALSON","MEGA","20111128","20111128","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL97TK","TALSON","MEGA","20120927","20120927","N.v.t.",,"gesloten opbouw"
"Oplegger","OL98NF","TALSON","MEGA","20111128","20111128","N.v.t.",,"gesloten opbouw"
"Oplegger","OL98TR","TALSON","MEGA","20121011","20121011","N.v.t.",,"gesloten opbouw"
"Oplegger","OL99NF","TALSON","MEGA","20111128","20111128","N.v.t.",,"gesloten opbouw"
"Oplegger","OL99NL","TALSON","MEGA","20111230","20111230","N.v.t.",,"gesloten opbouw"
"Oplegger","OL99TR","TALSON","MEGA","20121011","20121011","N.v.t.",,"gesloten opbouw"
"Oplegger","ON03FH","TALSON","MEGA","20140204","20140204","N.v.t.",,"gesloten opbouw"
"Oplegger","ON03GF","TALSON","MEGA","20140224","20140224","N.v.t.",,"gesloten opbouw"
"Oplegger","ON04FH","TALSON","MEGA","20140204","20140204","N.v.t.",,"gesloten opbouw"
"Oplegger","ON04GF","TALSON","MEGA","20140224","20140224","N.v.t.",,"gesloten opbouw"
"Oplegger","ON05FH","TALSON","MEGA","20140204","20140204","N.v.t.",,"gesloten opbouw"
"Oplegger","ON05GF","TALSON","MEGA","20140224","20140224","N.v.t.",,"gesloten opbouw"
"Oplegger","ON06FH","TALSON","MEGA","20140204","20140204","N.v.t.",,"gesloten opbouw"
"Oplegger","ON06GF","TALSON","MEGA","20140224","20140224","N.v.t.",,"gesloten opbouw"
"Oplegger","ON07FH","TALSON","MEGA","20140204","20140204","N.v.t.",,"gesloten opbouw"
"Oplegger","ON07JN","TALSON","MEGA","20140708","20140708","N.v.t.",,"gesloten opbouw"
"Oplegger","ON07NZ","TALSON","MEGA","20150113","20150113","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON07PX","TALSON","MEGA","20150211","20150211","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON08GG","TALSON","MEGA","20140228","20140228","N.v.t.",,"gesloten opbouw"
"Oplegger","ON08JN","TALSON","MEGA","20140708","20140708","N.v.t.",,"gesloten opbouw"
"Oplegger","ON08PX","TALSON","MEGA","20150211","20150211","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON09JN","TALSON","MEGA","20140708","20140708","N.v.t.",,"gesloten opbouw"
"Oplegger","ON10JN","TALSON","MEGA","20140708","20140708","N.v.t.",,"gesloten opbouw"
"Oplegger","ON10NZ","TALSON","MEGA","20150113","20150113","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON11JN","TALSON","MEGA","20140708","20140708","N.v.t.",,"gesloten opbouw"
"Oplegger","ON12JN","TALSON","MEGA","20140708","20140708","N.v.t.",,"gesloten opbouw"
"Oplegger","ON13JN","TALSON","MEGA","20140708","20140708","N.v.t.",,"gesloten opbouw"
"Oplegger","ON14JN","TALSON","MEGA","20140708","20140708","N.v.t.",,"gesloten opbouw"
"Oplegger","ON15KN","TALSON","MEGA","20140827","20140827","N.v.t.",,"gesloten opbouw"
"Oplegger","ON15RK","TALSON","MEGA","20150319","20150319","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON15XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON16KN","TALSON","MEGA","20140827","20140827","N.v.t.",,"gesloten opbouw"
"Oplegger","ON16RK","TALSON","MEGA","20150319","20150319","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON16XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON17JN","TALSON","MEGA","20140708","20140708","N.v.t.",,"gesloten opbouw"
"Oplegger","ON17RK","TALSON","MEGA","20150319","20150319","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON17VB","TALSON","MEGA","20150615","20150615","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON17XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON18KN","TALSON","MEGA","20140827","20140827","N.v.t.",,"gesloten opbouw"
"Oplegger","ON18RK","TALSON","MEGA","20150319","20150319","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON18VB","TALSON","MEGA","20150615","20150615","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON18XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON18YL","TALSON","MEGA","20150922","20150922","N.v.t.",,"gesloten opbouw"
"Oplegger","ON19VB","TALSON","MEGA","20150615","20150615","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON19XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON20VB","TALSON","MEGA","20150615","20150615","N.v.t.",,"gesloten opbouw"
"Oplegger","ON20XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON20YL","TALSON","MEGA","20150922","20150922","N.v.t.",,"gesloten opbouw"
"Oplegger","ON21VB","TALSON","MEGA","20150615","20150615","N.v.t.",,"gesloten opbouw"
"Oplegger","ON21XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON21YL","TALSON","MEGA","20150922","20150922","N.v.t.",,"gesloten opbouw"
"Oplegger","ON22VB","TALSON","MEGA","20150615","20150615","N.v.t.",,"gesloten opbouw"
"Oplegger","ON22XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON22YL","TALSON","MEGA","20150922","20150922","N.v.t.",,"gesloten opbouw"
"Oplegger","ON23LX","TALSON","MEGA","20141212","20141212","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON23VB","TALSON","MEGA","20150615","20150615","N.v.t.",,"gesloten opbouw"
"Oplegger","ON23XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON23YL","TALSON","MEGA","20150922","20150922","N.v.t.",,"gesloten opbouw"
"Oplegger","ON24LX","TALSON","MEGA","20141121","20141121","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON24VB","TALSON","MEGA","20150615","20150615","N.v.t.",,"gesloten opbouw"
"Oplegger","ON24XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON25LX","TALSON","MEGA","20141105","20141105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON25XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON25YL","TALSON","MEGA","20150922","20150922","N.v.t.",,"gesloten opbouw"
"Oplegger","ON26LX","TALSON","MEGA","20141121","20141121","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON26XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON27LX","TALSON","MEGA","20141121","20141121","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON27XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON27YL","TALSON","MEGA","20150922","20150922","N.v.t.",,"gesloten opbouw"
"Oplegger","ON28LX","TALSON","MEGA","20141112","20141112","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON28XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON29LX","TALSON","MEGA","20141121","20141121","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON29XV","TALSON","MEGA","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON30FJ","TALSON","MEGA","20140124","20140124","N.v.t.",,"gesloten opbouw"
"Oplegger","ON30LX","TALSON","MEGA","20141121","20141121","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON31FJ","TALSON","MEGA","20140124","20140124","N.v.t.",,"gesloten opbouw"
"Oplegger","ON31LX","TALSON","MEGA","20141204","20141204","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON32HS","TALSON","MEGA","20140527","20140527","N.v.t.",,"gesloten opbouw"
"Oplegger","ON32LX","TALSON","MEGA","20141105","20141105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON33LV","TALSON","MEGA","20141113","20141113","N.v.t.",,"gesloten opbouw"
"Oplegger","ON33LX","TALSON","MEGA","20141204","20141204","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON33NG","TALSON","MEGA","20141126","20141126","N.v.t.",,"gesloten opbouw"
"Oplegger","ON33PK","TALSON","MEGA","20150128","20150128","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON34LV","TALSON","MEGA","20141031","20141031","N.v.t.",,"gesloten opbouw"
"Oplegger","ON34LX","TALSON","MEGA","20141204","20141204","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON34NG","TALSON","MEGA","20141126","20141126","N.v.t.",,"gesloten opbouw"
"Oplegger","ON34PK","TALSON","MEGA","20150128","20150128","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON35LV","TALSON","MEGA","20141113","20141113","N.v.t.",,"gesloten opbouw"
"Oplegger","ON35LX","TALSON","MEGA","20141105","20141105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON35NG","TALSON","MEGA","20141126","20141126","N.v.t.",,"gesloten opbouw"
"Oplegger","ON36LV","TALSON","MEGA","20141113","20141113","N.v.t.",,"gesloten opbouw"
"Oplegger","ON36LX","TALSON","MEGA","20141112","20141112","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON37LV","TALSON","MEGA","20141113","20141113","N.v.t.",,"gesloten opbouw"
"Oplegger","ON37LX","TALSON","MEGA","20141112","20141112","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON38LV","TALSON","MEGA","20141113","20141113","N.v.t.",,"gesloten opbouw"
"Oplegger","ON38LX","TALSON","MEGA","20141204","20141204","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON39LV","TALSON","MEGA","20141113","20141113","N.v.t.",,"gesloten opbouw"
"Oplegger","ON39LX","TALSON","MEGA","20141204","20141204","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON40KZ","TALSON","MEGA","20110202","20140919","N.v.t.",,"gesloten opbouw"
"Oplegger","ON40LV","TALSON","MEGA","20141031","20141031","N.v.t.",,"gesloten opbouw"
"Oplegger","ON40LX","TALSON","MEGA","20141212","20141212","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","ON40ZS","TALSON","MEGA","20151117","20151117","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON41LV","TALSON","MEGA","20141031","20141031","N.v.t.",,"gesloten opbouw"
"Oplegger","ON41ZS","TALSON","MEGA","20151117","20151117","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON42HN","TALSON","MEGA","20140604","20140604","N.v.t.",,"gesloten opbouw"
"Oplegger","ON42LV","TALSON","MEGA","20141113","20141113","N.v.t.",,"gesloten opbouw"
"Oplegger","ON43SG","TALSON","MEGA","20150407","20150407","N.v.t.",,"gesloten opbouw"
"Oplegger","ON44SG","TALSON","MEGA","20150407","20150407","N.v.t.",,"gesloten opbouw"
"Oplegger","ON45SG","TALSON","MEGA","20150407","20150407","N.v.t.",,"gesloten opbouw"
"Oplegger","ON46SG","TALSON","MEGA","20150407","20150407","N.v.t.",,"gesloten opbouw"
"Oplegger","ON47SG","TALSON","MEGA","20150407","20150407","N.v.t.",,"gesloten opbouw"
"Oplegger","ON47SH","TALSON","MEGA","20150403","20150403","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON48SG","TALSON","MEGA","20150407","20150407","N.v.t.",,"gesloten opbouw"
"Oplegger","ON48SH","TALSON","MEGA","20150403","20150403","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON49BB","TALSON","MEGA","20130820","20130820","N.v.t.",,"gesloten opbouw"
"Oplegger","ON49SG","TALSON","MEGA","20150407","20150407","N.v.t.",,"gesloten opbouw"
"Oplegger","ON49SH","TALSON","MEGA","20150403","20150403","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON50BB","TALSON","MEGA","20130820","20130820","N.v.t.",,"gesloten opbouw"
"Oplegger","ON50SG","TALSON","MEGA","20150407","20150407","N.v.t.",,"gesloten opbouw"
"Oplegger","ON50SH","TALSON","MEGA","20150403","20150403","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON50VD","TALSON","MEGA","20150615","20150615","N.v.t.",,"gesloten opbouw"
"Oplegger","ON51BB","TALSON","MEGA","20130820","20130820","N.v.t.",,"gesloten opbouw"
"Oplegger","ON51SG","TALSON","MEGA","20150407","20150407","N.v.t.",,"gesloten opbouw"
"Oplegger","ON52BB","TALSON","MEGA","20130823","20130823","N.v.t.",,"gesloten opbouw"
"Oplegger","ON52SG","TALSON","MEGA","20150407","20150407","N.v.t.",,"gesloten opbouw"
"Oplegger","ON53BB","TALSON","MEGA","20130823","20130823","N.v.t.",,"gesloten opbouw"
"Oplegger","ON53VK","TALSON","MEGA","20150625","20150625","N.v.t.",,"gesloten opbouw"
"Oplegger","ON54BB","TALSON","MEGA","20130823","20130823","N.v.t.",,"gesloten opbouw"
"Oplegger","ON54NG","TALSON","MEGA","20141126","20141126","N.v.t.",,"gesloten opbouw"
"Oplegger","ON54VK","TALSON","MEGA","20150625","20150625","N.v.t.",,"gesloten opbouw"
"Oplegger","ON55VK","TALSON","MEGA","20150625","20150625","N.v.t.",,"gesloten opbouw"
"Oplegger","ON56NS","TALSON","MEGA","20150108","20150108","N.v.t.",,"gesloten opbouw"
"Oplegger","ON56VK","TALSON","MEGA","20150625","20150625","N.v.t.",,"gesloten opbouw"
"Oplegger","ON57NG","TALSON","MEGA","20141126","20141126","N.v.t.",,"gesloten opbouw"
"Oplegger","ON57NS","TALSON","MEGA","20150108","20150108","N.v.t.",,"gesloten opbouw"
"Oplegger","ON57PK","TALSON","MEGA","20150130","20150130","N.v.t.",,"gesloten opbouw"
"Oplegger","ON58NS","TALSON","MEGA","20150112","20150112","N.v.t.",,"gesloten opbouw"
"Oplegger","ON58PK","TALSON","MEGA","20150130","20150130","N.v.t.",,"gesloten opbouw"
"Oplegger","ON59BY","TALSON","MEGA","20131025","20131025","N.v.t.",,"gesloten opbouw"
"Oplegger","ON59NS","TALSON","MEGA","20150112","20150112","N.v.t.",,"gesloten opbouw"
"Oplegger","ON59PK","TALSON","MEGA","20150130","20150130","N.v.t.",,"gesloten opbouw"
"Oplegger","ON60BY","TALSON","MEGA","20131025","20131025","N.v.t.",,"gesloten opbouw"
"Oplegger","ON60NS","TALSON","MEGA","20150112","20150112","N.v.t.",,"gesloten opbouw"
"Oplegger","ON61BY","TALSON","MEGA","20131025","20131025","N.v.t.",,"gesloten opbouw"
"Oplegger","ON62BY","TALSON","MEGA","20131025","20131025","N.v.t.",,"gesloten opbouw"
"Oplegger","ON68PS","TALSON","MEGA","20150210","20150210","N.v.t.",,"gesloten opbouw"
"Oplegger","ON69PS","TALSON","MEGA","20150210","20150210","N.v.t.",,"gesloten opbouw"
"Oplegger","ON70HR","TALSON","MEGA","20140520","20140520","N.v.t.",,"gesloten opbouw"
"Oplegger","ON70PS","TALSON","MEGA","20150210","20150210","N.v.t.",,"gesloten opbouw"
