"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","39WJX3","JUMBO","TV300LZUC","20231120","20231120","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","39WPKG","JUMBO","TV 280 ZE","20160830","20160830","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","41WVTN","JUMBO","TV300LE","20200131","20200131","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","42WKV6","JUMBO","TVL300KR","20240415","20240415","N.v.t.",,"kipper"
"Autonome aanhangwagen","42WVTN","JUMBO","MV200KE","20200131","20200131","N.v.t.",,"kipper"
"Autonome aanhangwagen","42WZDV","JUMBO","MVL200RX","20210122","20210122","N.v.t.",,"veewagen"
"Autonome aanhangwagen","43WJTS","JUMBO","TV 300 LUE","20121220","20121220","N.v.t.",,"open wagen"
"Autonome aanhangwagen","43WKHK","JUMBO","TV 280 LE","20130704","20130704","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","43WVXS","JUMBO","TV300LE","20200306","20200306","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","44WDH4","JUMBO","TV300LUE","20220112","20220112","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","45WHP5","JUMBO","TV300LE","20230504","20230504","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","45WSSH","JUMBO","TV280L1","20180622","20180622","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","46WPVL","JUMBO","TV 280 LE","20170203","20170203","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","47WFK3","JUMBO","TV228LZ","20220530","20220530","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","47WHD6","JUMBO","TV300LUE","20230227","20230227","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","47WVSP","JUMBO","MV200E","20200117","20200117","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","48WBSP","JUMBO","TV 280 L1 E","20080718","20080718","N.v.t.",,"open wagen"
"Autonome aanhangwagen","48WHF4","JUMBO","TV300LUE","20230306","20230306","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","48WPNT","JUMBO","MV 200 ZC","20161021","20161021","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","49WNPT","JUMBO","TVL 280 ZE","20160113","20160113","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","49WPNT","JUMBO","MV 200 ZC","20161021","20161021","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","50WRRK","JUMBO","MV200KE","20170908","20170908","N.v.t.",,"kipper"
"Autonome aanhangwagen","50WTHH","JUMBO","TV280KE","20181207","20181207","N.v.t.",,"kipper"
"Autonome aanhangwagen","51WHL6","JUMBO","MV200R","20230418","20230418","N.v.t.",,"veewagen"
"Autonome aanhangwagen","51WRRK","JUMBO","TV300LUE","20170908","20170908","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","52WRRK","JUMBO","MV200KE","20170908","20170908","N.v.t.",,"kipper"
"Autonome aanhangwagen","52WZGR","JUMBO","TV280L1E","20210216","20210216","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","53WSDD","JUMBO","MV152ZCE","20180119","20180119","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","53WTJD","JUMBO","MV 200 LV","20190102","20190102","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","54WNGL","JUMBO","MV 200 LC","20150724","20150724","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","54WTJD","JUMBO","MV 200 LV","20190102","20190102","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","07WRLL","JUMBO","TV300E","20170707","20170707","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","55WJVD","JUMBO","TV 280 LE","20130114","20130114","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","56WHZH","JUMBO","JUMBO","20120213","20230927","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","56WJVD","JUMBO","MV200LE","20110630","20130114","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","57WKB4","JUMBO","TV300LZUC","20231211","20231211","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","57WKFJ","JUMBO","TV 300 LE","20130517","20130517","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","57WLPZ","JUMBO","TV 300 LUE","20150122","20150122","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","57WLRJ","JUMBO","TV 300 KE","20150202","20150202","N.v.t.",,"kipper"
"Autonome aanhangwagen","58WKB4","JUMBO","TVL280","20231211","20231211","N.v.t.",,"veewagen"
"Autonome aanhangwagen","59WGK6","JUMBO","TV300LUE","20221101","20221101","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","59WLB3","JUMBO","TV300LZUC","20240503","20240503","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","61WDX5","JUMBO","TVL300KR","20220401","20220401","N.v.t.",,"kipper"
"Autonome aanhangwagen","62WKF8","JUMBO","TVL280","20240115","20240115","N.v.t.",,"veewagen"
"Autonome aanhangwagen","62WTDH","JUMBO","MV200LE","20181012","20181012","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","63WJR1","JUMBO","TV300LE","20231009","20231009","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","63WKH9","JUMBO","TV300LZUC","20240202","20240202","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","63WVGP","JUMBO","TV280LE","20190809","20190809","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","64WDHT","JUMBO","TV 280 LE","20090102","20090102","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","64WLBT","JUMBO","TV 300 LUE","20140523","20140523","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","64WLFB","JUMBO","MV 200 KE","20140620","20140620","N.v.t.",,"kipper"
"Autonome aanhangwagen","68WKKT","JUMBO","MV 200 KE","20130919","20130919","N.v.t.",,"kipper"
"Autonome aanhangwagen","68WZLF","JUMBO","TV240LE","20210326","20210326","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","69WFB7","JUMBO","TVL228LZ","20220419","20220419","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","69WZBV","JUMBO","TV300LUE","20210106","20210106","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","70WKL4","JUMBO","TV300LZUC","20240226","20240226","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","70WLKP","JUMBO","TV 300 LUE","20141015","20141015","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","70WSND","JUMBO","TV300LUE","20180508","20180508","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","72WJX9","JUMBO","TV300LE","20231127","20231127","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","72WNSJ","JUMBO","TV 300 LUE","20160212","20160212","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","72WSNS","JUMBO","TV240LE","20180518","20180518","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","73WJR7","JUMBO","TV280LE","20231016","20231016","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","73WJTL","JUMBO","MV 200 E","20121214","20121214","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","73WKL4","JUMBO","TV300LZUC","20240226","20240226","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","73WPFV","JUMBO","MV 200 KE","20160616","20160616","N.v.t.",,"kipper"
"Autonome aanhangwagen","74WKS8","JUMBO","TV300LZUC","20240402","20240402","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","75WKDL","JUMBO","TV 300 LUE","20130426","20130426","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","75WPDS","JUMBO","MV200E","20160527","20160527","N.v.t.",,"veewagen"
"Autonome aanhangwagen","76WLDK","JUMBO","MV 200 KE","20140605","20140605","N.v.t.",,"kipper"
"Autonome aanhangwagen","77WGH8","JUMBO","TV300LUE","20221014","20221014","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","77WKF8","JUMBO","TV300LZUC","20240115","20240115","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","77WLDK","JUMBO","MV 200 KE","20140605","20140605","N.v.t.",,"kipper"
"Autonome aanhangwagen","77WLVL","JUMBO","TV280LE","20150409","20150409","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","77WTVJ","JUMBO","TV300E","20190503","20190503","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","78WHG2","JUMBO","TV240LE","20230310","20230310","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","78WHV8","JUMBO","MV200LE","20230612","20230612","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","78WJL7","JUMBO","TV300LZ","20230918","20230918","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","78WLVL","JUMBO","TV280LE","20150409","20150409","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","78WRLK","JUMBO","TV300KE","20170707","20170707","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","78WXVP","JUMBO","TV300LE","20201104","20201104","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","79WDP6","JUMBO","TVL300KR","20220223","20220223","N.v.t.",,"kipper"
"Autonome aanhangwagen","79WLGV","JUMBO","MVL 200 LE","20140731","20140731","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","79WLVL","JUMBO","TV280LE","20150409","20150409","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","79WRRZ","JUMBO","MV200E","20170920","20170920","N.v.t.",,"gecond. met temperatuurreg."
"Autonome aanhangwagen","80WJL7","JUMBO","TV300LUE","20230918","20230918","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","80WNKL","JUMBO","TV 300 LUE","20151015","20151015","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","80WRJG","JUMBO","TV280LE","20170602","20170602","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","80WSSV","JUMBO","TV300LUE","20180702","20180702","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","81WSJX","JUMBO","MV200LE","20180406","20180406","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","81WSPR","JUMBO","TV300KE","20180601","20180601","N.v.t.",,"kipper"
"Autonome aanhangwagen","81WXLV","JUMBO","MVL299ZC","20200731","20200731","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","82WPJN","JUMBO","MV 200 LE","20160805","20160805","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","82WRJG","JUMBO","TV280LE","20170602","20170602","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","83WPZX","JUMBO","TV 300 LUE","20170317","20170317","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","84WDD3","JUMBO","TV300LUE","20211207","20211207","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","84WLRN","JUMBO","MV200E","20150205","20150205","N.v.t.",,"veewagen"
"Autonome aanhangwagen","85WGR6","JUMBO","JUMBO","20020125","20221215","N.v.t.",,"gesloten opbouw"
"Autonome aanhangwagen","85WLB4","JUMBO","CCA-9-18 WIS 4.45","20240506","20240506","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","85WLTD","JUMBO","TV280VE","20150310","20150310","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","85WNHP","JUMBO","TV 300 KE","20150902","20150902","N.v.t.",,"kipper"
"Autonome aanhangwagen","86WJR7","JUMBO","TV240LUE","20231016","20231016","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","86WLHR","JUMBO","TV 280 L1","20140901","20140901","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","87WRJG","JUMBO","MV200KE","20170601","20170601","N.v.t.",,"kipper"
"Autonome aanhangwagen","87WZDZ","JUMBO","TV300LUE","20210125","20210125","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","89WPPB","JUMBO","MV 200ZC","20161028","20161028","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","89WSRG","JUMBO","TV228LE","20180611","20180611","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","89WTKL","JUMBO","TV280L1","20190125","20190125","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","89WZDZ","JUMBO","TV280LE","20210125","20210125","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","90WLSN","JUMBO","TV 280 LE","20150226","20150226","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","90WLZB","JUMBO","MV180C","20150430","20150430","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","90WPPB","JUMBO","MV 200ZC","20161028","20161028","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","90WSRG","JUMBO","TV300LUE","20180611","20180611","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","91WBS6","JUMBO","MVL200RX","20211018","20211018","N.v.t.",,"veewagen"
"Autonome aanhangwagen","91WKKK","JUMBO","MV 200 KE","20130910","20130910","N.v.t.",,"kipper"
"Autonome aanhangwagen","92WJSK","JUMBO","MV 200","20121112","20121112","N.v.t.",,"open wagen"
"Autonome aanhangwagen","92WRRD","JUMBO","MV200E","20170904","20170904","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","92WXGG","JUMBO","MOESLEIN ANH PLATTFORM","20200528","20200528","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","93WJZ6","JUMBO","TV300LE","20231204","20231204","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","94WGS5","JUMBO","TVL300K","20230102","20230102","N.v.t.",,"kipper"
"Autonome aanhangwagen","94WJV5","JUMBO","TV300LZUC","20231113","20231113","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","94WNJX","JUMBO","MV 200 KE","20151002","20151002","N.v.t.",,"kipper"
"Autonome aanhangwagen","95WGZ9","JUMBO","TV300LU","20090225","20230221","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","95WKNR","JUMBO","TV 300 LUE","20131108","20131108","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","95WTPN","JUMBO","TV270E","20190308","20190308","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","95WZBS","JUMBO","TV228LZ","20210104","20210104","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","97WLTS","JUMBO","TVL280","20150323","20150323","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","98WJZ6","JUMBO","TV300LE","20231204","20231204","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","98WNJX","JUMBO","MV 200 KE","20151002","20151002","N.v.t.",,"kipper"
"Autonome aanhangwagen","99WHT4","JUMBO","TV300LUE","20230531","20230531","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","14WZSP","JUMBO","MV200LE","20210518","20210518","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","WN81DV","JUMBO","TV 270 V2","19950113","20240112","N.v.t.",,"veewagen"
"Autonome aanhangwagen","WR17RK","JUMBO","MV 120 LZ","19970122","19970122","N.v.t.",,"open wagen"
"Autonome aanhangwagen","WSRZ38","JUMBO","MV 200 LE","20060120","20060120","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","WV96YF","JUMBO","MV 200.C1","19990520","19990520","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","02WLG7","JUMBO","TVL280L","20240604","20240604","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","67WRXP","JUMBO","TV280","20171127","20171127","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","85WRJG","JUMBO","MV200KE","20170601","20170601","N.v.t.",,"kipper"
"Autonome aanhangwagen","89WPHZ","JUMBO","TV 280 LCE","20160722","20160722","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","22WPXR","JUMBO","TV 300 LUE","20170224","20170224","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","99WKD8","JUMBO","TV300LZUC","20240103","20240103","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","86WRJG","JUMBO","MV200KE","20170601","20170601","N.v.t.",,"kipper"
"Autonome aanhangwagen","WT39PV","JUMBO","JUMBO","19980604","20200616","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","10WSPT","JUMBO","TV228LE","20180604","20180604","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","16WXKV","JUMBO","TV300LUE","20200715","20200715","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","36WVBV","JUMBO","TV 280","20190621","20190621","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","07WFN1","JUMBO","TV300LUE","20220613","20220613","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","49WLH3","JUMBO","TVL300KE","20240610","20240610","N.v.t.",,"kipper"
"Autonome aanhangwagen","89WJB4","JUMBO","MV200C1","20230704","20230704","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","48WSRR","JUMBO","TV300LUE","20180615","20180615","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","94WPHF","JUMBO","TV 300 LUE","20160708","20160708","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","99WFN7","JUMBO","TV280LE","20220620","20220620","N.v.t.",,"open laadvloer"
