"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DFZP88","BMW","316I U9","19911023","19911023","GROEN",,"sedan"
"Personenauto","DGTN08","BMW","316I U9","19911105","19911105","GROEN",,"sedan"
"Personenauto","DGVH95","BMW","316I U9","19911107","19911107","ROOD",,"sedan"
"Personenauto","DGVH97","BMW","316I U9","19911108","19911108","ROOD",,"sedan"
"Personenauto","DHBB85","BMW","316I U9","19911112","19911112","ROOD",,"sedan"
"Personenauto","DHFR83","BMW","316I U9","19911113","19911113","GRIJS",,"sedan"
"Personenauto","DJJH65","BMW","316I U9","19920103","19920103","ZWART",,"sedan"
"Personenauto","DJSL18","BMW","316I U9","19920114","19920114","ZWART",,"sedan"
"Personenauto","DLLH59","BMW","316I U9","19920102","19920102","GROEN",,"sedan"
"Personenauto","DLSN49","BMW","316I U9","19920102","19920102","GROEN",,"sedan"
"Personenauto","DLSP12","BMW","316I U9","19920115","19920115","ZWART",,"sedan"
"Personenauto","DLZG70","BMW","316I U9","19920102","19920102","WIT",,"sedan"
"Personenauto","DNGP32","BMW","316I U9","19920104","19920104","WIT",,"sedan"
"Personenauto","DPTL65","BMW","316I U9","19920115","19920115","GROEN",,"sedan"
"Personenauto","DPTN09","BMW","316I U9","19920121","19920121","GROEN",,"sedan"
"Personenauto","DRNR30","BMW","316I U9","19920203","19920203","ROOD",,"sedan"
"Personenauto","DRVR97","BMW","316I U9","19920213","19920213","WIT",,"sedan"
"Personenauto","DRZP58","BMW","316I U9","19920211","19920211","ROOD",,"sedan"
"Personenauto","DSJS64","BMW","316I U9","19920212","19920212","BLAUW",,"sedan"
"Personenauto","DSPR08","BMW","316I U9","19920220","19920220","GRIJS",,"sedan"
"Personenauto","DSPR42","BMW","316I U9","19920224","19920224","ZWART",,"sedan"
"Personenauto","DTFX46","BMW","316I U9","19920225","19920225","WIT",,"sedan"
"Personenauto","DTFX79","BMW","316I U9","19920225","19920225","GROEN",,"sedan"
"Personenauto","DTXD32","BMW","316I U9","19920305","19920305","GROEN",,"sedan"
"Personenauto","DTZJ67","BMW","316I U9","19920312","19920312","GRIJS",,"sedan"
"Personenauto","DVRB69","BMW","316I U9","19920323","19920323","GRIJS",,"sedan"
"Personenauto","DXDN71","BMW","316I U9","19920326","19920326","ROOD",,"sedan"
"Personenauto","DXLV01","BMW","316I U9","19920401","19920401","BLAUW",,"sedan"
"Personenauto","DZGD75","BMW","316I U9","19920410","19920410","ROOD",,"sedan"
"Personenauto","DZJX26","BMW","316I U9","19920409","19920409","ROOD",,"sedan"
"Personenauto","DZNN44","BMW","316I U9","19910630","19920408","GRIJS",,"sedan"
"Personenauto","DZNP60","BMW","316I U9","19920409","19920409","WIT",,"sedan"
"Personenauto","DZPX15","BMW","316I U9","19920414","19920414","BLAUW",,"sedan"
"Personenauto","DZTG94","BMW","316I U9","19920416","19920416","ZWART",,"sedan"
"Personenauto","FDVB27","BMW","316I U9","19920519","19920519","ROOD",,"sedan"
"Personenauto","FGLJ50","BMW","316I U9","19920618","19920618","ROOD",,"sedan"
"Personenauto","FGPT05","BMW","316I U9","19920618","19920618","GROEN",,"sedan"
"Personenauto","FGVX82","BMW","316I U9","19920630","19920630","ROOD",,"sedan"
"Personenauto","FHHN48","BMW","316I U9","19920630","19920630","ZWART",,"sedan"
"Personenauto","FJHH42","BMW","316I U9","19920720","19920720","ZWART",,"sedan"
"Personenauto","FJHH51","BMW","316I U9","19920717","19920717","ROOD",,"sedan"
"Personenauto","FJRJ80","BMW","316I U9","19920724","19920724","GROEN",,"sedan"
"Personenauto","FJSR17","BMW","316I U9","19920724","19920724","ROOD",,"sedan"
"Personenauto","FJSR28","BMW","316I U9","19920727","19920727","GROEN",,"sedan"
"Personenauto","FLDG15","BMW","316I U9","19920731","19920731","WIT",,"sedan"
"Personenauto","FLTR59","BMW","316I U9","19920820","19920820","BLAUW",,"sedan"
"Personenauto","FLVP88","BMW","316I U9","19920821","19920821","ROOD",,"sedan"
"Personenauto","FNFR82","BMW","316I U9","19920827","19920827","WIT",,"sedan"
"Personenauto","FPVJ22","BMW","316I U9","19920928","19920928","ZWART",,"sedan"
"Personenauto","FRGV91","BMW","316I U9","19921008","19921008","ROOD",,"sedan"
"Personenauto","FRPD20","BMW","316I U9","19921009","19921009","GROEN",,"sedan"
"Personenauto","FRZN25","BMW","316I U9","19921027","19921027","GROEN",,"sedan"
"Personenauto","FSDL58","BMW","316I U9","19921022","19921022","BLAUW",,"sedan"
"Personenauto","FSZL09","BMW","316I U9","19910630","19921102","BLAUW",,"sedan"
"Personenauto","FTGG69","BMW","316I U9","19921109","19921109","GRIJS",,"sedan"
"Personenauto","FTRL19","BMW","316I U9","19921120","19921120","BLAUW",,"sedan"
"Personenauto","FXBP23","BMW","316I U9","19921211","19921211","BLAUW",,"sedan"
"Personenauto","FXVX92","BMW","316I U9","19921228","19921228","ROOD",,"sedan"
"Personenauto","FZLH14","BMW","316I U9","19930106","19930106","WIT",,"sedan"
"Personenauto","FZNR13","BMW","316I U9","19930114","19930114","ZWART",,"sedan"
"Personenauto","FZPT31","BMW","316I U9","19930107","19930107","BLAUW",,"sedan"
"Personenauto","GBDR49","BMW","316I U9","19930114","19930114","ROOD",,"sedan"
"Personenauto","GDVN66","BMW","316I U9","19930216","19930216","BLAUW",,"sedan"
"Personenauto","GFFB27","BMW","316I U9","19930301","19930301","WIT",,"sedan"
"Personenauto","GFJG29","BMW","316I U9","19930305","19930305","ROOD",,"sedan"
"Personenauto","GFLR46","BMW","316I U9","19930226","19930226","ZWART",,"sedan"
"Personenauto","GGFT78","BMW","316I U9","19930318","19930318","ROOD",,"sedan"
"Personenauto","GHLT98","BMW","316I U9","19930408","19930408","ROOD",,"sedan"
"Personenauto","GHPB96","BMW","316I U9","19930331","19930331","GROEN",,"sedan"
"Personenauto","GHVF72","BMW","316I U9","19930405","19930405","GROEN",,"sedan"
"Personenauto","GHXT19","BMW","316I U9","19930405","19930405","GROEN",,"sedan"
"Personenauto","GJBV01","BMW","316I U9","19930417","19930417","ROOD",,"sedan"
"Personenauto","GJBV05","BMW","316I U9","19930413","19930413","BLAUW",,"sedan"
"Personenauto","GJFH98","BMW","316I U9","19930427","19930427","ZWART",,"sedan"
"Personenauto","GJLT81","BMW","316I U9","19930423","19930423","ROOD",,"sedan"
"Personenauto","GJPG32","BMW","316I U9","19930416","19930416","ROOD",,"sedan"
"Personenauto","GJPG41","BMW","316I U9","19930422","19930422","ROOD",,"sedan"
"Personenauto","GJRX61","BMW","316I U9","19930424","19930424","ROOD",,"sedan"
"Personenauto","GLFG53","BMW","316I U9","19930428","19930428","ZWART",,"sedan"
"Personenauto","GLHZ42","BMW","316I U9","19930513","19930513","ZWART",,"sedan"
"Personenauto","GNDT84","BMW","316I U9","19930514","19930514","ROOD",,"sedan"
"Personenauto","GNDV07","BMW","316I U9","19930513","19930513","ROOD",,"sedan"
"Personenauto","GNGJ34","BMW","316I U9","19930517","19930517","ROOD",,"sedan"
"Personenauto","GNGJ37","BMW","316I U9","19930518","19930518","ZWART",,"sedan"
"Personenauto","GNJB14","BMW","316I U9","19930514","19930514","GRIJS",,"sedan"
"Personenauto","GNPS89","BMW","316I U9","19930527","19930527","WIT",,"sedan"
"Personenauto","GPFL65","BMW","316I U9","19930602","19930602","ZWART",,"sedan"
"Personenauto","GPRS89","BMW","316I U9","19930608","19930608","BLAUW",,"sedan"
"Personenauto","GPVG14","BMW","316I U9","19930611","19930611","ROOD",,"sedan"
"Personenauto","GRVF68","BMW","316I U9","19930629","19930629","BLAUW",,"sedan"
"Personenauto","GRVF70","BMW","316I U9","19930628","19930628","WIT",,"sedan"
"Personenauto","GSDP14","BMW","316I U9","19930630","19930630","GROEN",,"sedan"
"Personenauto","GSHG29","BMW","316I U9","19930706","19930706","ROOD",,"sedan"
"Personenauto","GSLF11","BMW","316I U9","19930707","19930707","ROOD",,"sedan"
"Personenauto","GSST48","BMW","316I U9","19930713","19930713","GROEN",,"sedan"
"Personenauto","GTGS71","BMW","316I U9","19930723","19930723","ROOD",,"sedan"
"Personenauto","GTLT46","BMW","316I U9","19930727","19930727","ROOD",,"sedan"
"Personenauto","GTNS55","BMW","316I U9","19930818","19930818","WIT",,"sedan"
"Personenauto","GTRB67","BMW","316I U9","19930730","19930730","ZWART",,"sedan"
"Personenauto","GTTX69","BMW","316I U9","19930803","19930803","GRIJS",,"sedan"
"Personenauto","GVFN11","BMW","316I U9","19930813","19930813","BLAUW",,"sedan"
"Personenauto","GVJH03","BMW","316I U9","19930813","19930813","GRIJS",,"sedan"
"Personenauto","GVTB22","BMW","316I U9","19930826","19930826","ZWART",,"sedan"
"Personenauto","GVTV18","BMW","316I U9","19930824","19930824","ROOD",,"sedan"
"Personenauto","GVVP42","BMW","316I U9","19930826","19930826","GRIJS",,"sedan"
"Personenauto","GVZZ61","BMW","316I U9","19930831","19930831","GROEN",,"sedan"
"Personenauto","GXPS68","BMW","316I U9","19930909","19930909","ZWART",,"sedan"
"Personenauto","GXZZ37","BMW","316I U9","19930917","19930917","WIT",,"sedan"
"Personenauto","H441JK","BMW","316I U9","19890629","20200211","ROOD",,"sedan"
"Personenauto","HBSF82","BMW","316I U9","19931015","19931015","ROOD",,"sedan"
"Personenauto","HBVH49","BMW","316I U9","19931022","19931022","ROOD",,"sedan"
"Personenauto","HBZR55","BMW","316I U9","19931021","19931021","BLAUW",,"sedan"
"Personenauto","HDBX76","BMW","316I U9","19931022","19931022","ROOD",,"sedan"
"Personenauto","HFFF86","BMW","316I U9","19931112","19931112","ZWART",,"sedan"
"Personenauto","HHGL08","BMW","316I U9","19940103","19940103","ROOD",,"sedan"
"Personenauto","HPJL09","BMW","316I U9","19901227","19940301","GRIJS",,"sedan"
"Personenauto","LTBZ66","BMW","316I U9","19880317","19950713","ROOD",,"sedan"
"Personenauto","LVSF63","BMW","316I U9","19920110","19950817","ZWART",,"sedan"
"Personenauto","YN86HG","BMW","316I U9","19900616","19900616","GRIJS",,"sedan"
"Personenauto","PPFP65","BMW","316I U9","19930402","19960927","ROOD",,"sedan"
"Personenauto","PXDB46","BMW","316I U9","19901106","19961219","ZWART",,"sedan"
"Personenauto","PZZT78","BMW","316I U9","19900704","19970114","BLAUW",,"sedan"
"Personenauto","SXHB37","BMW","316I U9","19890522","19980214","GRIJS",,"sedan"
"Personenauto","TDHH90","BMW","316I U9","19890104","19980317","BLAUW",,"sedan"
"Personenauto","TXDH01","BMW","316I U9","19910927","19980902","ROOD",,"sedan"
"Personenauto","XD47XL","BMW","316I U9","19890320","19890320","WIT",,"sedan"
"Personenauto","XF11LL","BMW","316I U9","19890330","19890330","GRIJS",,"sedan"
"Personenauto","XF47XG","BMW","316I U9","19890414","19890414","GRIJS",,"sedan"
"Personenauto","XF53YR","BMW","316I U9","19890404","19890404","ZWART",,"sedan"
"Personenauto","XF65GL","BMW","316I U9","19890324","19890324","WIT",,"sedan"
"Personenauto","XF69BL","BMW","316I U9","19890428","19890428","GRIJS",,"sedan"
"Personenauto","XF72BL","BMW","316I U9","19890405","19890405","BLAUW",,"sedan"
"Personenauto","XF72XG","BMW","316I U9","19890405","19890405","ROOD",,"sedan"
"Personenauto","XF73LL","BMW","316I U9","19891026","19891026","GRIJS",,"sedan"
"Personenauto","XF74BL","BMW","316I U9","19890417","19890417","BLAUW",,"sedan"
"Personenauto","XF79LL","BMW","316I U9","19890331","19890331","WIT",,"sedan"
"Personenauto","XF82PD","BMW","316I U9","19890407","19890407","GRIJS",,"sedan"
"Personenauto","XF86PB","BMW","316I U9","19890412","19890412","ROOD",,"sedan"
"Personenauto","XF87SY","BMW","316I U9","19890331","19890331","ZWART",,"sedan"
"Personenauto","XF91PB","BMW","316I U9","19890331","19890331","GRIJS",,"sedan"
"Personenauto","XF91YR","BMW","316I U9","19890426","19890426","BLAUW",,"sedan"
"Personenauto","XF92PB","BMW","316I U9","19890330","19890330","ZWART",,"sedan"
"Personenauto","XF95DP","BMW","316I U9","19890325","19890325","ROOD",,"sedan"
"Personenauto","XF98PB","BMW","316I U9","19890403","19890403","BEIGE",,"sedan"
"Personenauto","XF99DP","BMW","316I U9","19890323","19890323","GROEN",,"sedan"
"Personenauto","XG09DS","BMW","316I U9","19890408","19890408","ZWART",,"sedan"
"Personenauto","XG42XX","BMW","316I U9","19890421","19890421","GRIJS",,"sedan"
"Personenauto","XG62ZD","BMW","316I U9","19890428","19890428","GRIJS",,"sedan"
"Personenauto","XG85VT","BMW","316I U9","19890421","19890421","GRIJS",,"sedan"
"Personenauto","XH01LD","BMW","316I U9","19890603","19890603","BLAUW",,"sedan"
"Personenauto","XH42YV","BMW","316I U9","19890518","19890518","ZWART",,"sedan"
"Personenauto","XH49XP","BMW","316I U9","19890508","19890508","BLAUW",,"sedan"
"Personenauto","XH54XP","BMW","316I U9","19890518","19890518","GRIJS",,"sedan"
"Personenauto","XH84XP","BMW","316I U9","19890510","19890510","WIT",,"sedan"
"Personenauto","XH85RV","BMW","316I U9","19890503","19890503","ZWART",,"cabriolet"
"Personenauto","XH94LB","BMW","316I U9","19890428","19890428","ROOD",,"sedan"
"Personenauto","XJ01SK","BMW","316I U9","19890523","19890523","WIT",,"sedan"
"Personenauto","XJ08JZ","BMW","316I U9","19890524","19890524","GRIJS",,"sedan"
"Personenauto","XJ16HX","BMW","316I U9","19890519","19890519","BEIGE",,"sedan"
"Personenauto","XJ20XH","BMW","316I U9","19890602","19890602","WIT",,"sedan"
"Personenauto","XJ25SK","BMW","316I U9","19890526","19890526","BLAUW",,"sedan"
"Personenauto","XJ42DX","BMW","316I U9","19890522","19890522","ROOD",,"sedan"
"Personenauto","XJ70JY","BMW","316I U9","19890523","19890523","GRIJS",,"sedan"
"Personenauto","XJ95DV","BMW","316I U9","19890525","19890525","BLAUW",,"sedan"
"Personenauto","XK09ZK","BMW","316I U9","19890616","19890616","BEIGE",,"sedan"
"Personenauto","XK15PZ","BMW","316I U9","19890609","19890609","BLAUW",,"sedan"
"Personenauto","XK33NV","BMW","316I U9","19890609","19890609","GRIJS",,"sedan"
"Personenauto","XK38SF","BMW","316I U9","19890615","19890615","GRIJS",,"sedan"
"Personenauto","XK44KP","BMW","316I U9","19890616","19890616","GRIJS",,"sedan"
"Personenauto","XK46DV","BMW","316I U9","19890607","19890607","GRIJS",,"sedan"
"Personenauto","XK46LV","BMW","316I U9","19890606","19890606","ROOD",,"sedan"
"Personenauto","XK81LV","BMW","316I U9","19890609","19890609","ROOD",,"sedan"
"Personenauto","XK90KP","BMW","316I U9","19890605","19890605","BLAUW",,"sedan"
"Personenauto","XL30VF","BMW","316I U9","19890711","19890711","ZWART",,"sedan"
"Personenauto","XL45RP","BMW","316I U9","19890628","19890628","GRIJS",,"sedan"
"Personenauto","XL52KZ","BMW","316I U9","19890623","19890623","ZWART",,"sedan"
"Personenauto","XL60NK","BMW","316I U9","19890630","19890630","GRIJS",,"sedan"
"Personenauto","XL62PL","BMW","316I U9","19890629","19890629","GRIJS",,"sedan"
"Personenauto","XL68XY","BMW","316I U9","19890704","19890704","GRIJS",,"sedan"
"Personenauto","XL73FF","BMW","316I U9","19890623","19890623","WIT",,"sedan"
"Personenauto","XN08XV","BMW","316I U9","19890728","19890728","WIT",,"cabriolet"
"Personenauto","XN28YS","BMW","316I U9","19890804","19890804","BLAUW",,"sedan"
"Personenauto","XN43SX","BMW","316I U9","19890720","19890720","BLAUW",,"sedan"
"Personenauto","XN51SX","BMW","316I U9","19890725","19890725","ZWART",,"sedan"
"Personenauto","XN52SX","BMW","316I U9","19890720","19890720","GRIJS",,"sedan"
"Personenauto","XN64BF","BMW","316I U9","19890707","19890707","BLAUW",,"sedan"
"Personenauto","XN88DF","BMW","316I U9","19890725","19890725","ROOD",,"sedan"
"Personenauto","XN90DF","BMW","316I U9","19890708","19890708","GRIJS",,"sedan"
"Personenauto","XN99PZ","BMW","316I U9","19890802","19890802","WIT",,"sedan"
"Personenauto","XP05KR","BMW","316I U9","19890822","19890822","BLAUW",,"sedan"
"Personenauto","XP08VP","BMW","316I U9","19890825","19890825","BEIGE",,"sedan"
"Personenauto","XP14LX","BMW","316I U9","19890818","19890818","BLAUW",,"sedan"
"Personenauto","XP27JT","BMW","316I U9","19890817","19890817","BLAUW",,"sedan"
"Personenauto","XP40XZ","BMW","316I U9","19890825","19890825","ZWART",,"sedan"
"Personenauto","XP62SV","BMW","316I U9","19890818","19890818","GRIJS",,"sedan"
"Personenauto","XP64TP","BMW","316I U9","19890825","19890825","GRIJS",,"sedan"
"Personenauto","XP71BH","BMW","316I U9","19890728","19890728","WIT",,"sedan"
"Personenauto","XP73GX","BMW","316I U9","19890804","19890804","ROOD",,"sedan"
"Personenauto","XP95RG","BMW","316I U9","19891101","19891101","ROOD",,"sedan"
"Personenauto","XP97BH","BMW","316I U9","19890811","19890811","GRIJS",,"sedan"
"Personenauto","XR11ZJ","BMW","316I U9","19890929","19890929","BEIGE",,"sedan"
"Personenauto","XR12DY","BMW","316I U9","19890830","19890830","GRIJS",,"sedan"
"Personenauto","XR15ZJ","BMW","316I U9","19890927","19890927","ROOD",,"sedan"
"Personenauto","XR20HP","BMW","316I U9","19891004","19891004","BLAUW",,"sedan"
"Personenauto","XR40YJ","BMW","316I U9","19890921","19890921","ZWART",,"sedan"
"Personenauto","XR80LG","BMW","316I U9","19890913","19890913","ZWART",,"sedan"
"Personenauto","XS17YR","BMW","316I U9","19891006","19891006","GRIJS",,"sedan"
"Personenauto","XS18RT","BMW","316I U9","19891003","19891003","GRIJS",,"sedan"
"Personenauto","XS25FN","BMW","316I U9","19890928","19890928","BLAUW",,"sedan"
"Personenauto","XS31VF","BMW","316I U9","19891005","19891005","GRIJS",,"sedan"
"Personenauto","XS76LS","BMW","316I U9","19891002","19891002","GRIJS",,"sedan"
"Personenauto","XT04SR","BMW","316I U9","19891026","19891026","ZWART",,"sedan"
"Personenauto","XT15YR","BMW","316I U9","19891102","19891102","ROOD",,"sedan"
"Personenauto","XT40PJ","BMW","316I U9","19891020","19891020","ZWART",,"sedan"
"Personenauto","XT45YR","BMW","316I U9","19891030","19891030","WIT",,"sedan"
"Personenauto","XT50JL","BMW","316I U9","19891017","19891017","GRIJS",,"sedan"
"Personenauto","XT58PJ","BMW","316I U9","19891020","19891020","ROOD",,"sedan"
"Personenauto","XT83XH","BMW","316I U9","19891103","19891103","ZWART",,"sedan"
"Personenauto","XT89SP","BMW","316I U9","19891024","19891024","ZWART",,"sedan"
"Personenauto","XV65LJ","BMW","316I U9","19891113","19891113","ROOD",,"sedan"
"Personenauto","XV72VK","BMW","316I U9","19891124","19891124","GRIJS",,"sedan"
"Personenauto","XV89FV","BMW","316I U9","19891109","19891109","GRIJS",,"sedan"
"Personenauto","XV90LJ","BMW","316I U9","19891109","19891109","BLAUW",,"sedan"
"Personenauto","XV93DY","BMW","316I U9","19891102","19891102","GRIJS",,"sedan"
"Personenauto","XV96DB","BMW","316I U9","19891103","19891103","ROOD",,"sedan"
"Personenauto","XX04RN","BMW","316I U9","19900105","19900105","ROOD",,"sedan"
"Personenauto","XX08RN","BMW","316I U9","19900103","19900103","GRIJS",,"sedan"
"Personenauto","XX12PN","BMW","316I U9","19900104","19900104","GRIJS",,"sedan"
"Personenauto","XX14NZ","BMW","316I U9","19900117","19900117","GRIJS",,"sedan"
"Personenauto","XX14PN","BMW","316I U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XX15PN","BMW","316I U9","19891219","19891219","ROOD",,"sedan"
"Personenauto","XX16PN","BMW","316I U9","19900110","19900110","ROOD",,"sedan"
"Personenauto","XX17TZ","BMW","316I U9","19891228","19891228","BLAUW",,"sedan"
"Personenauto","XX18TZ","BMW","316I U9","19900105","19900105","GRIJS",,"sedan"
"Personenauto","XX23JK","BMW","316I U9","19891208","19891208","ROOD",,"sedan"
"Personenauto","XX26HY","BMW","316I U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XX34ZD","BMW","316I U9","19900103","19900103","GRIJS",,"sedan"
"Personenauto","XX36TZ","BMW","316I U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XX42XN","BMW","316I U9","19891228","19891228","ROOD",,"sedan"
"Personenauto","XX85NY","BMW","316I U9","19900102","19900102","ZWART",,"sedan"
"Personenauto","XX86DY","BMW","316I U9","19891201","19891201","WIT",,"sedan"
"Personenauto","XX94SR","BMW","316I U9","19900112","19900112","ZWART",,"sedan"
"Personenauto","XX95ZD","BMW","316I U9","19900104","19900104","BEIGE",,"sedan"
"Personenauto","XY13LG","BMW","316I U9","19900105","19900105","BLAUW",,"sedan"
"Personenauto","XY34PJ","BMW","316I U9","19900104","19900104","ZWART",,"sedan"
"Personenauto","XY64XR","BMW","316I U9","19900115","19900115","WIT",,"sedan"
"Personenauto","XY73XR","BMW","316I U9","19900104","19900104","WIT",,"sedan"
"Personenauto","XY86LF","BMW","316I U9","19900103","19900103","GRIJS",,"sedan"
"Personenauto","XY89LF","BMW","316I U9","19900103","19900103","GRIJS",,"sedan"
"Personenauto","XY95LF","BMW","316I U9","19900105","19900105","ZWART",,"sedan"
"Personenauto","XY95LG","BMW","316I U9","19900102","19900102","ROOD",,"sedan"
"Personenauto","XZ15FS","BMW","316I U9","19900111","19900111","GRIJS",,"sedan"
"Personenauto","XZ22KJ","BMW","316I U9","19900112","19900112","GRIJS",,"sedan"
"Personenauto","XZ34LY","BMW","316I U9","19900112","19900112","GRIJS",,"sedan"
"Personenauto","XZ63FS","BMW","316I U9","19900111","19900111","GRIJS",,"sedan"
"Personenauto","XZ64XF","BMW","316I U9","19900123","19900123","BLAUW",,"sedan"
"Personenauto","XZ78LX","BMW","316I U9","19900116","19900116","ZWART",,"sedan"
"Personenauto","XZ79LX","BMW","316I U9","19900115","19900115","ZWART",,"sedan"
"Personenauto","XZ88XD","BMW","316I U9","19900213","19900213","WIT",,"sedan"
"Personenauto","XZ90XD","BMW","316I U9","19900117","19900117","GRIJS",,"sedan"
"Personenauto","YB26DT","BMW","316I U9","19900120","19900120","BLAUW",,"sedan"
"Personenauto","YB27DT","BMW","316I U9","19900123","19900123","BEIGE",,"sedan"
"Personenauto","YB29ZX","BMW","316I U9","19900202","19900202","GRIJS",,"sedan"
"Personenauto","YB38ZX","BMW","316I U9","19900207","19900207","BEIGE",,"sedan"
"Personenauto","YB60FZ","BMW","316I U9","19900126","19900126","GRIJS",,"sedan"
"Personenauto","YB64ZX","BMW","316I U9","19900209","19900209","GROEN",,"sedan"
"Personenauto","YB69TX","BMW","316I U9","19900209","19900209","ZWART",,"sedan"
"Personenauto","YB96HG","BMW","316I U9","19900303","19900303","WIT",,"sedan"
"Personenauto","YB99BD","BMW","316I U9","19900122","19900122","GROEN",,"sedan"
"Personenauto","YD04DF","BMW","316I U9","19900209","19900209","GRIJS",,"sedan"
"Personenauto","YD20DF","BMW","316I U9","19900223","19900223","WIT",,"sedan"
"Personenauto","YD53FK","BMW","316I U9","19900212","19900212","BEIGE",,"sedan"
"Personenauto","YD53LD","BMW","316I U9","19900216","19900216","BEIGE",,"sedan"
"Personenauto","YD54LD","BMW","316I U9","19900216","19900216","ROOD",,"sedan"
"Personenauto","YF02LX","BMW","316I U9","19900314","19900314","ROOD",,"sedan"
"Personenauto","YF06XF","BMW","316I U9","19900317","19900317","GRIJS",,"sedan"
"Personenauto","YF09JY","BMW","316I U9","19900313","19900313","ZWART",,"sedan"
"Personenauto","YF13JY","BMW","316I U9","19900322","19900322","ROOD",,"sedan"
"Personenauto","YF16LX","BMW","316I U9","19900315","19900315","GRIJS",,"sedan"
"Personenauto","YF21TD","BMW","316I U9","19900320","19900320","GRIJS",,"sedan"
"Personenauto","YF23DD","BMW","316I U9","19900313","19900313","GRIJS",,"sedan"
"Personenauto","YF32VD","BMW","316I U9","19900316","19900316","BLAUW",,"sedan"
"Personenauto","YF46NS","BMW","316I U9","19900321","19900321","ROOD",,"sedan"
"Personenauto","YF49NS","BMW","316I U9","19900322","19900322","GRIJS",,"sedan"
"Personenauto","YF64LV","BMW","316I U9","19900323","19900323","ROOD",,"sedan"
"Personenauto","YF67PS","BMW","316I U9","19900315","19900315","ROOD",,"sedan"
"Personenauto","YF81HV","BMW","316I U9","19900314","19900314","ROOD",,"sedan"
"Personenauto","YF83LV","BMW","316I U9","19900315","19900315","ROOD",,"sedan"
"Personenauto","YF84XD","BMW","316I U9","19900323","19900323","BLAUW",,"sedan"
"Personenauto","YF87LV","BMW","316I U9","19900321","19900321","ROOD",,"sedan"
"Personenauto","YG05VV","BMW","316I U9","19900328","19900328","GRIJS",,"sedan"
"Personenauto","YG10HX","BMW","316I U9","19900321","19900321","GRIJS",,"sedan"
"Personenauto","YG10KN","BMW","316I U9","19900329","19900329","ROOD",,"sedan"
"Personenauto","YG16HX","BMW","316I U9","19900321","19900321","BLAUW",,"sedan"
"Personenauto","YG19KN","BMW","316I U9","19900406","19900406","ZWART",,"sedan"
"Personenauto","YG46NG","BMW","316I U9","19900323","19900323","BLAUW",,"sedan"
"Personenauto","YG58DB","BMW","316I U9","19900317","19900317","GRIJS",,"sedan"
"Personenauto","YG58TJ","BMW","316I U9","19900330","19900330","BEIGE",,"sedan"
"Personenauto","YG73YK","BMW","316I U9","19900329","19900329","ROOD",,"sedan"
