"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08WHTB","Aanhangwagen","JUMBO","TV300E","20250220","20120208",,"open wagen",,"N.v.t.","N.v.t.",,,"5380","30000",,,,"20120102","20120102","Geen verstrekking in Open Data",,"N.v.t.","100","24620",,,,,,,"1122",,,"1127","255","O4",,,"r. balk v. achteras","30000",,,,,,,,"606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2012-02-08T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRPT66","Aanhangwagen","JUMBO","MV 200 L1","20250705","20050527",,"open wagen",,"N.v.t.","N.v.t.",,,"4820","20000",,,,"20050527","20050527","Geen verstrekking in Open Data",,"N.v.t.","100","15180",,,,,,,,,,,"255","O4",,,"tegen r. balk 130 cm v. achteras","20000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0956WU","Aanhangwagen","JUMBO","MV 200 L 1","20241211","20030226",,"open wagen",,"N.v.t.","N.v.t.",,,"4532","20000",,,,"19820422","19820422","Geen verstrekking in Open Data",,"N.v.t.","100","15468",,,,,,,"917",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2003-02-26T00:00:00.000","1982-04-22T00:00:00.000","1982-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0999WN","Aanhangwagen","JUMBO","MV 34",,"20111214",,"open wagen",,"N.v.t.","N.v.t.",,,"1166","3400",,,,"19800415","19800415","Geen verstrekking in Open Data",,"N.v.t.","100","2234",,,,,,,"401",,,,"180","O2",,,"tegen r. balk 150 cm v. achteras","3400",,,,,,,,"215","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-12-14T00:00:00.000","1980-04-15T00:00:00.000","1980-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WGJN","Aanhangwagen","JUMBO","TV 280 VE","20240826","20221104",,"open wagen",,"N.v.t.","N.v.t.",,,"6020","28000",,,,"20100826","20100826","Geen verstrekking in Open Data",,"N.v.t.","100","21980",,,,,,,"860",,,"865","255","O4",,,"r. balk","28000",,,,,,,,"493","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2022-11-04T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WDVP","Aanhangwagen","JUMBO","MV 200 L1","20250214","20151001",,"open wagen",,"N.v.t.","N.v.t.",,,"4670","20000",,,,"20090520","20090520","Geen verstrekking in Open Data",,"N.v.t.","100","15330",,,,,,,"899",,,"904","255","O4",,,"r. balk","20000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2015-10-01T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WN72","Aanhangwagen","JUMBO","MV160CV","20250126","20230112",,"open wagen",,"N.v.t.","N.v.t.",,,"4280","12000",,,,"19860811","19860811","Geen verstrekking in Open Data",,"N.v.t.","100","7720",,,,,,,"895",,,,"260","O4",,,"tegen r. balk 090 cm v. achteras","12000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2023-01-12T00:00:00.000","1986-08-11T00:00:00.000","1986-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WDZR","Aanhangwagen","JUMBO","TV300LE","20250227","20090629",,"open wagen",,"N.v.t.","N.v.t.",,,"5610","30000",,,,"20090625","20090625","Geen verstrekking in Open Data",,"N.v.t.","100","24390",,,,,,,"930",,,"935","255","O4",,,"r. balk by achteras","30000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2009-06-29T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WFKS","Aanhangwagen","JUMBO","TV 280 LUE","20241124","20091201",,"open wagen",,"N.v.t.","N.v.t.",,,"7110","28000",,,,"20091124","20091124","Geen verstrekking in Open Data",,"N.v.t.","100","20890",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2009-12-01T00:00:00.000","2009-11-24T00:00:00.000","2009-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGVV","Aanhangwagen","JUMBO","TV300E","20250301","20120208",,"open wagen",,"N.v.t.","N.v.t.",,,"5430","30000",,,,"20110228","20110228","Geen verstrekking in Open Data",,"N.v.t.","100","24570",,,,,,,"1120",,,"1125","255","O4",,,"r. balk r. hart asstel","30000",,,,,,,,"631","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2012-02-08T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WJBF","Aanhangwagen","JUMBO","TV280VE","20241208","20120302",,"open wagen",,"N.v.t.","N.v.t.",,,"7080","28000",,,,"20120229","20120229","Geen verstrekking in Open Data",,"N.v.t.","100","20920",,,,,,,"1059",,,"1064","255","O4",,,"r. balk by achteras","28000",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2012-03-02T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WP24","Aanhangwagen","JUMBO","MV 200 VZ","20250115","20240115",,"open wagen",,"N.v.t.","N.v.t.",,,"4560","20000",,,,"19870126","19870126","Geen verstrekking in Open Data",,"N.v.t.","100","15440",,,,,,,"900",,,,"260","O4",,,"tegen r. balk 120 cm v. achteras","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2024-01-15T00:00:00.000","1987-01-26T00:00:00.000","1987-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX63YB","Aanhangwagen","JUMBO","MV 200.VZ","20250714","20220704",,"open wagen",,"N.v.t.","N.v.t.",,,"4060","20000",,,,"20000103","20000103","Geen verstrekking in Open Data",,"N.v.t.","100","15940",,,,,,,,,,,"255","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2022-07-04T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WP51","Aanhangwagen","JUMBO","TV280LCE","20241023","20170307",,"open wagen",,"N.v.t.","N.v.t.",,,"6100","28000",,,,"19870130","19870130","Geen verstrekking in Open Data",,"N.v.t.","100","21900",,,,,,,"1033",,,,"255","O4",,,"tegen r. balk 185 cm v. hart asstel","28000",,,,,,,,"665","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2017-03-07T00:00:00.000","1987-01-30T00:00:00.000","1987-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WBVN","Aanhangwagen","JUMBO","TV 280 L1","20240902","20210104",,"open wagen",,"N.v.t.","N.v.t.",,,"6180","28000",,,,"20080827","20080827","Geen verstrekking in Open Data",,"N.v.t.","100","21820",,,,,,,"1050",,,"1055","255","O4",,,"r. balk by achteras","28000",,,,,,,,"607","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2021-01-04T00:00:00.000","2008-08-27T00:00:00.000","2008-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WHPK","Aanhangwagen","JUMBO","MV 200 L1","20241109","20110926",,"open wagen",,"N.v.t.","N.v.t.",,,"4690","20000",,,,"20110922","20110922","Geen verstrekking in Open Data",,"N.v.t.","100","15310",,,,,,,"885",,,"890","255","O4",,,"r. balk","20000",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2011-09-26T00:00:00.000","2011-09-22T00:00:00.000","2011-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WT80","Aanhangwagen","JUMBO","V24LZ62103R","20250423","20191121",,"open wagen",,"N.v.t.","N.v.t.",,,"5520","24000",,,,"19871102","19871102","Geen verstrekking in Open Data",,"N.v.t.","100","18480",,,,,,,"948",,,,"260","O4",,,"tegen r. balk 190 cm v. hart asstel","24000",,,,,,,,"535","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2019-11-21T00:00:00.000","1987-11-02T00:00:00.000","1987-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
