"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WXFV","Middenasaanhangwagen","ANSSEMS","PSX 2000-405X178",,"20200728",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20200728","20200728","Geen verstrekking in Open Data",,"N.v.t.","140","1540",,,,,"0","4","559","0",,"562","189","O2",,,,"2000","PSX2",,"e4*2007/46*0253*03","C1","2000","0",,"386","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2020-07-28T00:00:00.000","2020-07-28T00:00:00.000","2020-07-28T00:00:00.000",,"120",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WXVH","Middenasaanhangwagen","ANSSEMS","MSX 3000-405X200",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"536","3000",,,,"20201103","20201103","Geen verstrekking in Open Data",,"N.v.t.","140","2464",,,,,"0","4","555","0",,"558","208","O2",,,,"3000","MSX2",,"e4*2007/46*0359*04","A1","3000","0",,"388","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-11-03T00:00:00.000","2020-11-03T00:00:00.000",,"120",,,,,,,,,"89",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WBV3","Middenasaanhangwagen","ANSSEMS","AN",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"520","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2180",,,,,,"4","555",,,"558","208","O2",,,,"2700","MSX2",,"e4*2007/46*0359*05","C1","2700","0",,"388","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"89",,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WTLB","Middenasaanhangwagen","ANSSEMS","BSX 1350-251X130",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20190413","20190413","Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,"0","2","404","0",,"0","180","O2",,,,"1350","BSX1",,"e4*2007/46*0351*04","B1","1350","0",,"273","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-04-13T00:00:00.000","2019-04-13T00:00:00.000",,"100",,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WZXL","Middenasaanhangwagen","ANSSEMS","MSX 2700-405X200",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"520","1200",,,,"20210622","20210622","Geen verstrekking in Open Data",,"N.v.t.","140","680",,,,,"0","4","555","0",,"558","208","O2",,,,"2700","MSX2",,"e4*2007/46*0359*04","C1","2700","0",,"388","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-06-22T00:00:00.000","2021-06-22T00:00:00.000",,"120",,,,,,,,,"89",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WPSB","Middenasaanhangwagen","ANSSEMS","PSX 2000-305X153",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"405","2000",,,,"20161220","20161220","Geen verstrekking in Open Data",,"N.v.t.","140","1595",,,,,"0","4","459","0",,"0","164","O2",,,"op balk v. r.","2000","PSX2",,"e4*2007/46*0253*02","C1","2000","0",,"336","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-12-20T00:00:00.000","2016-12-20T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WSBG","Middenasaanhangwagen","ANSSEMS","BSX 2500-251X130",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"365","2500",,,,"20180116","20180116","Geen verstrekking in Open Data",,"N.v.t.","140","2135",,,,,"0","4","404","0",,"0","181","O2",,,"op balk v. r.","2500","BSX2",,"e4*2007/46*0352*02","A1","2500","0",,"308","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-01-16T00:00:00.000","2018-01-16T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WZNF","Middenasaanhangwagen","ANSSEMS","AS 2000 VV_1",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"670","2000",,,,"19920212","20210407","Geen verstrekking in Open Data",,"N.v.t.","100","1330",,,,,,"4","520",,,"523","181","O2",,,,"2000","AS 2000 VV_1",,,,,,,"70","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-02-12T00:00:00.000","2021-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WPGB","Middenasaanhangwagen","ANSSEMS","AMT 1500-400X188",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"310","1500",,,,"20160729","20160729","Geen verstrekking in Open Data",,"N.v.t.","100","1190",,,,,"0","4","522","0",,"0","230","O2",,,"op balk v. r.","1500","AMT2",,"e4*2007/46*0350*03","F1","1500","0",,"355","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-07-29T00:00:00.000","2016-07-29T00:00:00.000",,"100",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WSBG","Middenasaanhangwagen","ANSSEMS","BSX 2500-251X130",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"365","2500",,,,"20180116","20180116","Geen verstrekking in Open Data",,"N.v.t.","140","2135",,,,,"0","4","404","0",,"0","181","O2",,,"op balk v. r.","2500","BSX2",,"e4*2007/46*0352*02","A1","2500","0",,"308","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-01-16T00:00:00.000","2018-01-16T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WLFB","Middenasaanhangwagen","ANSSEMS","GTB 1200-301X126",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"205","1000",,,,"20140712","20140712","Geen verstrekking in Open Data",,"N.v.t.","100","795",,,,,"0","2","404","0",,"0","175","O2",,,"r. tegen voorzyde wand","1200","GTB",,"e4*2007/46*0355*01","A1","N/A","0",,"262","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-07-12T00:00:00.000","2014-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WDL9","Middenasaanhangwagen","ANSSEMS","AN",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,,"2","404",,,"407","180","O2",,,,"1350","BSX1",,"e4*2007/46*0351*06","B1","1350","0",,"273","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"128",,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WTNT","Middenasaanhangwagen","ANSSEMS","MSX 3000-405X200",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"536","3000",,,,"20190326","20190326","Geen verstrekking in Open Data",,"N.v.t.","140","2464",,,,,"0","4","555","0",,"0","208","O2",,,,"3000","MSX2",,"e4*2007/46*0359*02","A1","3000","0",,"388","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-03-26T00:00:00.000","2019-03-26T00:00:00.000",,"120",,,,,,,,,"89",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WRPB","Middenasaanhangwagen","ANSSEMS","PTH 2000-PRIVARO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","1700",,,,"20171023","20171023","Geen verstrekking in Open Data",,"N.v.t.","140","950",,,,,,,"442",,,"445","215","O2",,,"op balk v. r.","2000","PTH",,"e4*2007/46*0361*00","A1","2000","0",,"352","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-10-23T00:00:00.000","2017-10-23T00:00:00.000",,"120",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WZZP","Middenasaanhangwagen","ANSSEMS","PSX 2500-325X178",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20210826","20210826","Geen verstrekking in Open Data",,"N.v.t.","140","1560",,,,,"0","4","477","0",,"480","189","O2",,,,"2500","PSX2",,"e4*2007/46*0253*03","A1","2500","0",,"346","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WBR2","Middenasaanhangwagen","ANSSEMS","AN",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"190","1000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","810",,,,,,"2","322",,,"325","142","O2",,,,"1000","PLTB",,"e4*2007/46*1079*02","A1","1000","0",,"211","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"99",,,,,,,,,,,"20211005","2021-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WFF7","Middenasaanhangwagen","ANSSEMS","AN",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"255","1300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1045",,,,,,"2","464",,,"467","226","O2",,,,"1300","AMT1",,"e4*2007/46*0349*06","D1","1300","0",,"322","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"68",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
