"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","63ZRL8","AUDI","S6 AVANT","20130104","20130104","WIT","120938","stationwagen"
"Personenauto","65ZXF4","AUDI","S6 AVANT","20130228","20130228","GRIJS","137262","stationwagen"
"Personenauto","6SLS06","AUDI","S6 AVANT","20131102","20131102","BLAUW","124949","stationwagen"
"Personenauto","6XJJ29","AUDI","S6 AVANT QUATTRO","20011001","20141127","ZWART",,"stationwagen"
"Personenauto","6XJX23","AUDI","S6 AVANT","20130513","20140819","GRIJS","122122","stationwagen"
"Personenauto","6XVK86","AUDI","S6 AVANT","20130326","20141104","ZWART","142398","stationwagen"
"Personenauto","6ZBG22","AUDI","S6 AVANT","20130405","20141205","ZWART","114160","stationwagen"
"Personenauto","74NRB1","AUDI","S6 AVANT","20010219","20101028","ZWART",,"stationwagen"
"Personenauto","74NTRD","AUDI","S6 AVANT QUATTRO 169 KW AUT","19940324","20040216","BLAUW",,"stationwagen"
"Personenauto","7KGD90","AUDI","S6 AVANT","20120719","20130406","GRIJS","156859","stationwagen"
"Personenauto","7KNX11","AUDI","S6 AVANT","20120810","20130613","ZWART","124079","stationwagen"
"Personenauto","7SFJ23","AUDI","S6 AVANT","20120822","20130924","ZWART","125440","stationwagen"
"Personenauto","7SGB69","AUDI","S6 AVANT","20120712","20130918","ZWART","137722","stationwagen"
"Personenauto","7SLN04","AUDI","S6 AVANT","20130326","20131028","BRUIN","124783","stationwagen"
"Personenauto","7XBZ97","AUDI","S6 AVANT","20140630","20140630","ZWART","118999","stationwagen"
"Personenauto","7XGK80","AUDI","S6 AVANT","20130627","20150114","BLAUW","140062","stationwagen"
"Personenauto","7XHR37","AUDI","S6 AVANT","20131015","20140809","BLAUW","132542","stationwagen"
"Personenauto","80ZFNF","AUDI","AUDI S6 AVANT","20000602","20080107","GRIJS",,"stationwagen"
"Personenauto","80ZSK2","AUDI","S6 AVANT","20120913","20130129","ZWART","159285","stationwagen"
"Personenauto","8KKH48","AUDI","S6 AVANT","20130530","20130530","BLAUW","127003","stationwagen"
"Personenauto","8TJH44","AUDI","S6 AVANT","20130326","20140219","ZWART","128393","stationwagen"
"Personenauto","8TKT17","AUDI","S6 AVANT","20140314","20140314","BRUIN","136482","stationwagen"
"Personenauto","94ZNZ4","AUDI","S6 AVANT","20130103","20130103","ZWART","120144","stationwagen"
"Personenauto","95XTT3","AUDI","S6 AVANT","20120807","20120807","BLAUW","123955","stationwagen"
"Personenauto","9TRH79","AUDI","S6 AVANT","20121001","20140423","GRIJS","139368","stationwagen"
"Personenauto","9XGG26","AUDI","S6 AVANT","20130708","20140718","BLAUW","142624","stationwagen"
"Personenauto","9XJK17","AUDI","S6 AVANT","20120613","20140912","BRUIN","158415","stationwagen"
"Personenauto","G021RP","AUDI","S6 AVANT","20190604","20191214","GRIJS","144062","stationwagen"
"Personenauto","G123LS","AUDI","S6 AVANT","20190715","20191101","ZWART","113096","stationwagen"
"Personenauto","G130HG","AUDI","S6 AVANT","20150121","20190925","BLAUW","144846","stationwagen"
"Personenauto","G168PX","AUDI","S6 AVANT","20180727","20191109","GRIJS","145045","stationwagen"
"Personenauto","G199TJ","AUDI","S6 AVANT","20191001","20191206","GRIJS","135692","stationwagen"
"Personenauto","G213PX","AUDI","S6 AVANT","20180117","20191107","WIT","158453","stationwagen"
"Personenauto","G246GZ","AUDI","S6 AVANT","20140623","20190930","GRIJS","129201","stationwagen"
"Personenauto","G425KP","AUDI","S6 AVANT","20191018","20191018","ZWART","122348","stationwagen"
"Personenauto","G490ZV","AUDI","S6 AVANT","20200117","20200117","GRIJS","129839","stationwagen"
"Personenauto","G503JR","AUDI","S6 AVANT","20190603","20200403","GRIJS","139487","stationwagen"
"Personenauto","G520PS","AUDI","S6 AVANT","20160421","20191207","ZWART","162685","stationwagen"
"Personenauto","G528RV","AUDI","S6 AVANT","20130917","20191116","GRIJS","114648","stationwagen"
"Personenauto","G561JS","AUDI","S6 AVANT","20160527","20191227","GRIJS","160277","stationwagen"
"Personenauto","G590TD","AUDI","S6 AVANT","20191001","20191213","ZWART","134292","stationwagen"
"Personenauto","G614XH","AUDI","S6 AVANT","20190625","20200526","WIT","139478","stationwagen"
"Personenauto","G705KX","AUDI","S6 AVANT","20191023","20191023","GRIJS","129025","stationwagen"
"Personenauto","G725SF","AUDI","S6 AVANT","20130131","20200113","ZWART","126962","stationwagen"
"Personenauto","G747RD","AUDI","S6 AVANT","20191014","20200514","ZWART","134879","stationwagen"
"Personenauto","G827RX","AUDI","S6 AVANT","20170322","20200207","BLAUW","146555","stationwagen"
"Personenauto","G916GK","AUDI","S6 AVANT","20160901","20191224","ZWART","152135","stationwagen"
"Personenauto","GD718K","AUDI","S6 AVANT","20140212","20150424","BLAUW","139956","stationwagen"
"Personenauto","GD996Z","AUDI","S6 AVANT","20121018","20150423","ZWART","119792","stationwagen"
"Personenauto","GF101B","AUDI","S6 AVANT QUATTRO","19950606","20150718","GRIJS",,"stationwagen"
"Personenauto","GF281F","AUDI","S6 AVANT","20120802","20150429","ZWART","142977","stationwagen"
"Personenauto","GG315R","AUDI","S6 AVANT","20150521","20150521","GRIJS","146328","stationwagen"
"Personenauto","GG468G","AUDI","S6 AVANT","20140806","20150507","BLAUW","129830","stationwagen"
"Personenauto","GG746R","AUDI","S6 AVANT","20140113","20150521","GRIJS","157482","stationwagen"
"Personenauto","GH136F","AUDI","S6 AVANT","20120801","20150522","GRIJS","133202","stationwagen"
"Personenauto","GJ684R","AUDI","S6 AVANT","20140128","20150605","ZWART","130000","stationwagen"
"Personenauto","GK035V","AUDI","AUDI S6 AVANT QUATTRO","20000804","20150625","BLAUW",,"stationwagen"
"Personenauto","GK179N","AUDI","S6 AVANT","20140115","20150612","WIT","133268","stationwagen"
"Personenauto","GK864L","AUDI","S6 AVANT","20120716","20150612","ZWART","118287","stationwagen"
"Personenauto","GN992R","AUDI","S6 AVANT","20130502","20160109","GRIJS","139386","stationwagen"
"Personenauto","GR056H","AUDI","S6 AVANT","20140120","20150731","BLAUW","136736","stationwagen"
"Personenauto","GR512V","AUDI","S6 AVANT","20140723","20150731","BLAUW","152702","stationwagen"
"Personenauto","GS520N","AUDI","S6 AVANT","20140210","20150805","GRIJS","141789","stationwagen"
"Personenauto","GT120H","AUDI","S6 AVANT","20130626","20150811","WIT","117468","stationwagen"
"Personenauto","GV025B","AUDI","S6 AVANT","20130918","20150825","BLAUW","136711","stationwagen"
"Personenauto","GX327G","AUDI","S6 AVANT","20130208","20150903","GRIJS","118373","stationwagen"
"Personenauto","GX730D","AUDI","S6 AVANT","20150127","20150915","BLAUW","141012","stationwagen"
"Personenauto","GZ953Z","AUDI","S6 AVANT","20140919","20150922","GRIJS","133849","stationwagen"
"Personenauto","H032HG","AUDI","S6 AVANT","20070716","20200129","GRIJS",,"stationwagen"
"Personenauto","H047GL","AUDI","S6 AVANT","20191001","20200122","ZWART","136819","stationwagen"
"Personenauto","H048FH","AUDI","S6 AVANT","20190621","20200723","GRIJS","138784","stationwagen"
"Personenauto","H120FK","AUDI","S6 AVANT","20150917","20200114","ZWART","138582","stationwagen"
"Personenauto","H174HS","AUDI","S6 AVANT","20151022","20200208","ZWART","153604","stationwagen"
"Personenauto","H196TR","AUDI","S6 AVANT","20200306","20200520","GRIJS","155900","stationwagen"
"Personenauto","H200TF","AUDI","S6 AVANT","20150107","20200515","WIT","149497","stationwagen"
"Personenauto","H272GS","AUDI","S6 AVANT","20190627","20200206","GRIJS","120518","stationwagen"
"Personenauto","H323VT","AUDI","S6 AVANT","20161201","20200605","ZWART","145616","stationwagen"
"Personenauto","H330RS","AUDI","S6 AVANT","20170922","20200925","GRIJS","161114","stationwagen"
"Personenauto","H340GJ","AUDI","S6 AVANT","20151218","20200125","WIT","139412","stationwagen"
"Personenauto","H382SJ","AUDI","S6 AVANT","20190704","20200512","GRIJS","140520","stationwagen"
"Personenauto","H400GN","AUDI","S6 AVANT","20141203","20200122","GRIJS","159712","stationwagen"
"Personenauto","H448HN","AUDI","S6 AVANT","20120927","20200131","ZWART","170378","stationwagen"
"Personenauto","H484HN","AUDI","S6 AVANT","20190624","20200214","GRIJS","135033","stationwagen"
"Personenauto","H491TG","AUDI","S6 AVANT","20160415","20200514","GRIJS","143262","stationwagen"
"Personenauto","H495VZ","AUDI","S6 AVANT","20130417","20200629","ZWART","118773","stationwagen"
"Personenauto","H555BZ","AUDI","S6 AVANT","20190626","20191228","GRIJS","117142","stationwagen"
"Personenauto","H564LS","AUDI","S6 AVANT","20161014","20200307","ZWART","132484","stationwagen"
"Personenauto","H571DJ","AUDI","S6 AVANT","20191104","20200207","ZWART","134870","stationwagen"
"Personenauto","H572SG","AUDI","AUDI S6 AVANT 5.2FSI","20091210","20200423","GRIJS",,"stationwagen"
"Personenauto","H586JN","AUDI","S6 AVANT","20160129","20200214","GRIJS","153103","stationwagen"
"Personenauto","H597DR","AUDI","S6 AVANT","20190621","20200114","GRIJS","141692","stationwagen"
"Personenauto","H608HZ","AUDI","S6 AVANT","20180112","20211117","WIT","155046","stationwagen"
"Personenauto","H626XJ","AUDI","S6 AVANT","20190716","20200821","BLAUW","148890","stationwagen"
"Personenauto","H632ZF","AUDI","S6 AVANT","20180125","20211213","GRIJS","147354","stationwagen"
"Personenauto","H636DV","AUDI","S6 AVANT","20150318","20200103","GRIJS","146473","stationwagen"
"Personenauto","H722LX","AUDI","S6 AVANT","20121228","20200305","BRUIN","118159","stationwagen"
"Personenauto","H726RG","AUDI","S6 AVANT","20130522","20200612","GRIJS","138196","stationwagen"
"Personenauto","H766HH","AUDI","S6 AVANT","20160513","20200204","ZWART","148900","stationwagen"
"Personenauto","H786KH","AUDI","S6 AVANT","20160617","20200303","GRIJS","162213","stationwagen"
"Personenauto","H818BS","AUDI","S6 AVANT","20200103","20200103","ZWART","122036","stationwagen"
"Personenauto","H821HD","AUDI","S6 AVANT","20160517","20200201","BLAUW","142729","stationwagen"
"Personenauto","H833JK","AUDI","S6 AVANT","20160211","20200213","GRIJS","146882","stationwagen"
"Personenauto","H836BS","AUDI","S6 AVANT","20200110","20200110","ZWART","125001","stationwagen"
"Personenauto","H848NB","AUDI","S6 AVANT","20190719","20200311","GRIJS","131527","stationwagen"
"Personenauto","H849PH","AUDI","S6 AVANT","20200326","20200326","GRIJS","135821","stationwagen"
"Personenauto","H880HJ","AUDI","S6 AVANT","20200207","20200207","GRIJS","124649","stationwagen"
"Personenauto","H900FR","AUDI","S6 AVANT QUATTRO","19960301","20200110","GRIJS",,"stationwagen"
"Personenauto","H904TP","AUDI","S6 AVANT","20191203","20200520","ZWART","131973","stationwagen"
"Personenauto","H995SN","AUDI","S6 AVANT","20170322","20200508","BLAUW","155324","stationwagen"
"Personenauto","HB173Z","AUDI","S6 AVANT","20130711","20151002","ZWART","133448","stationwagen"
"Personenauto","HD366G","AUDI","S6 AVANT","20150428","20150929","BLAUW","136130","stationwagen"
"Personenauto","HK386L","AUDI","S6 AVANT","20151210","20151210","GRIJS","170489","stationwagen"
"Personenauto","HK805V","AUDI","S6 AVANT","20120727","20151126","BLAUW","124259","stationwagen"
"Personenauto","HP906D","AUDI","S6 AVANT","20140205","20151211","BLAUW","135679","stationwagen"
"Personenauto","HR128J","AUDI","S6 AVANT","20121210","20151217","WIT","162440","stationwagen"
"Personenauto","HS277L","AUDI","S6 AVANT","20130920","20151222","BLAUW","128940","stationwagen"
"Personenauto","J012RZ","AUDI","S6 AVANT","20130718","20201001","ZWART","106400","stationwagen"
"Personenauto","J038NB","AUDI","S6 AVANT","20200525","20200909","GRIJS","157195","stationwagen"
"Personenauto","J085DV","AUDI","S6 AVANT","20151026","20200711","GRIJS","147257","stationwagen"
"Personenauto","J097BR","AUDI","S6 AVANT","20180723","20201104","GRIJS","168340","stationwagen"
"Personenauto","J111ZP","AUDI","S6 AVANT","20190913","20210205","ZWART","136263","stationwagen"
"Personenauto","J119TL","AUDI","S6 AVANT","20191107","20201023","BLAUW","171642","stationwagen"
"Personenauto","J120ZS","AUDI","S6 AVANT","20170217","20201109","GRIJS","151159","stationwagen"
"Personenauto","J140DN","AUDI","S6 AVANT","20180419","20200721","ZWART","161897","stationwagen"
"Personenauto","J159JJ","AUDI","S6 AVANT","20170721","20210406","ZWART","146452","stationwagen"
"Personenauto","J181RR","AUDI","S6 AVANT","20060822","20200929","ZWART",,"stationwagen"
"Personenauto","J201JP","AUDI","S6 AVANT","20200108","20200815","ZWART","135847","stationwagen"
"Personenauto","J220VT","AUDI","S6 AVANT","20190528","20201030","GRIJS","160452","stationwagen"
"Personenauto","J237HF","AUDI","S6 AVANT","20130412","20200731","ZWART","111580","stationwagen"
"Personenauto","J248VH","AUDI","AUDI S6 AVANT 5.2FSI","20060706","20201104","GRIJS",,"stationwagen"
"Personenauto","J313JH","AUDI","S6 AVANT","20151109","20200811","WIT","130827","stationwagen"
"Personenauto","J337FN","AUDI","S6 AVANT","20160304","20200901","BLAUW","151174","stationwagen"
"Personenauto","J403TD","AUDI","S6 AVANT","20190624","20201020","GRIJS","125238","stationwagen"
"Personenauto","J442PP","AUDI","S6 AVANT","20190704","20200925","ZWART","144003","stationwagen"
"Personenauto","J489XD","AUDI","S6 AVANT","20160404","20201031","ZWART","148029","stationwagen"
"Personenauto","J537PG","AUDI","S6 AVANT","20161214","20200923","GRIJS","142883","stationwagen"
"Personenauto","J573XJ","AUDI","S6 AVANT","20190830","20201031","ZWART","136668","stationwagen"
"Personenauto","J584SF","AUDI","S6 AVANT","20191105","20201009","BLAUW","173857","stationwagen"
"Personenauto","J608SR","AUDI","S6 AVANT","20131122","20201008","BLAUW","119361","stationwagen"
"Personenauto","J616TB","AUDI","S6 AVANT","20200108","20201013","ZWART","147211","stationwagen"
"Personenauto","J627TF","AUDI","S6 AVANT","20141203","20201120","ZWART","117050","stationwagen"
"Personenauto","J666PD","AUDI","S6 AVANT","20150507","20200918","GRIJS","147715","stationwagen"
"Personenauto","J682JV","AUDI","S6 AVANT","20160616","20200818","GRIJS","143541","stationwagen"
"Personenauto","J702BP","AUDI","S6 AVANT 5.2 FSI","20070511","20200704","ZWART",,"stationwagen"
"Personenauto","J729LN","AUDI","S6 AVANT","20160323","20200903","GRIJS","146154","stationwagen"
"Personenauto","J773XS","AUDI","S6 AVANT","20120601","20201103","BLAUW","154298","stationwagen"
"Personenauto","J821DZ","AUDI","S6 AVANT","20190906","20200716","GRIJS","131076","stationwagen"
"Personenauto","J881HP","AUDI","S6 AVANT","20191128","20200815","BLAUW","155973","stationwagen"
"Personenauto","J899LN","AUDI","S6 AVANT","20170822","20201015","GRIJS","141731","stationwagen"
"Personenauto","J964TL","AUDI","S6 AVANT","20161209","20201030","GRIJS","162295","stationwagen"
"Personenauto","JB413F","AUDI","S6 AVANT","20140113","20160127","BLAUW","134304","stationwagen"
"Personenauto","JD637X","AUDI","AUDI S6 AVANT QUATTRO","20010822","20160219","GRIJS",,"stationwagen"
"Personenauto","JF939H","AUDI","S6 AVANT","20140314","20160226","ZWART","137187","stationwagen"
"Personenauto","JG164X","AUDI","S6 AVANT","20001031","20160514","BLAUW",,"stationwagen"
"Personenauto","JG989S","AUDI","S6 AVANT","20150114","20160315","BLAUW","146149","stationwagen"
"Personenauto","JJ020F","AUDI","S6 AVANT","20140811","20160401","ZWART","160915","stationwagen"
"Personenauto","JJ242V","AUDI","S6 AVANT","20120801","20160402","BLAUW","165108","stationwagen"
"Personenauto","JK699G","AUDI","S6 AVANT","20120913","20160408","WIT","129932","stationwagen"
"Personenauto","JL931L","AUDI","S6 AVANT","20141223","20160421","ZWART","139064","stationwagen"
"Personenauto","JR239F","AUDI","S6 AVANT","20121029","20160523","ZWART","118343","stationwagen"
"Personenauto","JS586N","AUDI","S6 AVANT","20150129","20160609","GRIJS","133614","stationwagen"
"Personenauto","JT315X","AUDI","S6 AVANT","20150811","20160708","GRIJS","149395","stationwagen"
"Personenauto","JT508B","AUDI","S6 AVANT","20130221","20160613","GRIJS","131422","stationwagen"
"Personenauto","JT756L","AUDI","AUDI S6 AVANT QUATTRO","20001101","20160617","ZWART",,"stationwagen"
"Personenauto","K068SH","AUDI","S6 AVANT","20151022","20210515","WIT","147286","stationwagen"
"Personenauto","K087FB","AUDI","RS6 AVANT","20131202","20201126","GRIJS","160904","stationwagen"
"Personenauto","K093JD","AUDI","S6 AVANT","20121128","20210312","ZWART","128480","stationwagen"
"Personenauto","K110VX","AUDI","AUDI S6 AVANT","20070417","20210317","GRIJS",,"stationwagen"
"Personenauto","K110ZS","AUDI","S6 AVANT","20190826","20210402","GRIJS","145184","stationwagen"
"Personenauto","K139SR","AUDI","S6 AVANT","20120807","20210518","ZWART","120806","stationwagen"
"Personenauto","K163PK","AUDI","S6 AVANT","20151109","20210125","ZWART","136066","stationwagen"
"Personenauto","K188GK","AUDI","S6 AVANT 5.2 FSI","20061017","20201211","ZWART",,"stationwagen"
"Personenauto","K195NH","AUDI","S6 AVANT","20130109","20210107","GRIJS","123448","stationwagen"
"Personenauto","K213FZ","AUDI","S6 AVANT","20190822","20201214","BLAUW","134687","stationwagen"
"Personenauto","K242RK","AUDI","S6 AVANT","20180226","20210402","BLAUW","153249","stationwagen"
"Personenauto","K248FB","AUDI","S6 AVANT","20130307","20211013","GRIJS","125812","stationwagen"
"Personenauto","K251GH","AUDI","S6 AVANT","20191011","20201218","ZWART","167315","stationwagen"
"Personenauto","K288SR","AUDI","S6 AVANT","20170322","20210724","BLAUW","148505","stationwagen"
"Personenauto","K310NT","AUDI","S6 AVANT","20170510","20210119","BLAUW","151077","stationwagen"
"Personenauto","K329RR","AUDI","S6 AVANT","20180621","20220507","GRIJS","147678","stationwagen"
"Personenauto","K369TF","AUDI","S6 AVANT","20121009","20210225","BRUIN","109461","stationwagen"
"Personenauto","K371BX","AUDI","S6 AVANT","20191015","20201118","GRIJS","131524","stationwagen"
"Personenauto","K381RG","AUDI","S6 AVANT","20190723","20210305","GRIJS","126612","stationwagen"
"Personenauto","K405NX","AUDI","S6 AVANT","20190828","20210127","ZWART","133471","stationwagen"
"Personenauto","K434FZ","AUDI","S6 AVANT","20160628","20201204","BLAUW","137642","stationwagen"
"Personenauto","K436DS","AUDI","S6 AVANT","20120926","20201125","ZWART","125288","stationwagen"
"Personenauto","K439GG","AUDI","S6 AVANT 5,2 FSI","20071210","20201211","BLAUW",,"stationwagen"
"Personenauto","K487RK","AUDI","S6 AVANT","20130920","20210205","ZWART","118489","stationwagen"
"Personenauto","K565PK","AUDI","S6 AVANT","20190719","20210128","GRIJS","161714","stationwagen"
"Personenauto","K577RS","AUDI","S6 AVANT","20190704","20210219","BLAUW","138758","stationwagen"
"Personenauto","K580ZK","AUDI","S6 AVANT","20210201","20210416","ZWART","134180","stationwagen"
"Personenauto","K611RV","AUDI","S6 AVANT","20200605","20210218","GRIJS","149979","stationwagen"
"Personenauto","K644XJ","AUDI","S6 AVANT","20200605","20210326","ZWART","179543","stationwagen"
"Personenauto","K650TR","AUDI","S6 AVANT","20120822","20210320","GRIJS","118598","stationwagen"
"Personenauto","K710FX","AUDI","S6 AVANT","20180621","20201203","GRIJS","144204","stationwagen"
"Personenauto","K772GB","AUDI","RS6 AVANT","20131202","20201210","GRIJS","220346","stationwagen"
"Personenauto","K883BG","AUDI","S6 AVANT","20140113","20201118","GRIJS","147924","stationwagen"
"Personenauto","K955PS","AUDI","S6 AVANT","20120718","20210130","BLAUW","112208","stationwagen"
"Personenauto","K967NB","AUDI","S6 AVANT","20160803","20210109","GRIJS","141246","stationwagen"
"Personenauto","K983PN","AUDI","S6 AVANT","20190801","20210410","BLAUW","127501","stationwagen"
"Personenauto","K990ZL","AUDI","S6 AVANT 5.2 FSI","20060703","20210512","GRIJS",,"stationwagen"
"Personenauto","K992RZ","AUDI","S6 AVANT","20200113","20210308","WIT","134141","stationwagen"
"Personenauto","K994PK","AUDI","S6 AVANT","20130503","20210219","GRIJS","118836","stationwagen"
"Personenauto","KB326B","AUDI","S6 AVANT","20150515","20160820","GRIJS","134969","stationwagen"
"Personenauto","KG573Z","AUDI","S6 AVANT","20130913","20160909","ZWART","118276","stationwagen"
"Personenauto","KH686L","AUDI","S6 AVANT","20131205","20160906","GRIJS","178816","stationwagen"
"Personenauto","KJ615X","AUDI","S6 AVANT","20140317","20160926","BLAUW","136305","stationwagen"
"Personenauto","KL017S","AUDI","S6 AVANT","20120724","20161013","BLAUW","116728","stationwagen"
"Personenauto","KL819G","AUDI","S6 AVANT","20141010","20161007","GRIJS","127372","stationwagen"
"Personenauto","KL853N","AUDI","S6 AVANT","20121204","20161112","ZWART","161675","stationwagen"
"Personenauto","KP240B","AUDI","QUATTRO RS6 AVANT","20030508","20161021","ZWART","128940","stationwagen"
"Personenauto","KS656D","AUDI","S6 AVANT","20150910","20161110","GRIJS","142138","stationwagen"
"Personenauto","KS941N","AUDI","AUDI S6 AVANT 5.2FSI","20070914","20161115","GRIJS",,"stationwagen"
"Personenauto","KT760B","AUDI","S6 AVANT","20120712","20161129","WIT","116417","stationwagen"
"Personenauto","KT823R","AUDI","S6 AVANT","20160502","20161202","BLAUW","147245","stationwagen"
"Personenauto","KX540L","AUDI","S6 AVANT","20120926","20161215","WIT","162350","stationwagen"
"Personenauto","KX595J","AUDI","S6 AVANT","20120907","20161212","GRIJS","123537","stationwagen"
"Personenauto","KZ709J","AUDI","S6 AVANT","20140218","20161220","ZWART","121182","stationwagen"
"Personenauto","KZ751L","AUDI","S6 AVANT","20170103","20170103","ZWART","146869","stationwagen"
"Personenauto","L008LZ","AUDI","S6 AVANT","20200227","20210623","ZWART","137749","stationwagen"
"Personenauto","L022RK","AUDI","S6 AVANT","20190716","20210709","WIT","131272","stationwagen"
"Personenauto","L045TT","AUDI","S6 AVANT","20140311","20210729","ZWART","130610","stationwagen"
"Personenauto","L063JJ","AUDI","S6 AVANT","20130206","20210529","GRIJS","125520","stationwagen"
"Personenauto","L129XH","AUDI","S6 AVANT","20210121","20210828","BLAUW","120436","stationwagen"
"Personenauto","L151VZ","AUDI","S6 AVANT","20150915","20210810","BLAUW","133483","stationwagen"
"Personenauto","L221NS","AUDI","S6 AVANT","20200324","20210703","ZWART","132207","stationwagen"
"Personenauto","L252DV","AUDI","S6 AVANT","20190927","20210430","ZWART","128795","stationwagen"
"Personenauto","L258NR","AUDI","S6 AVANT","20121108","20210624","ZWART","117336","stationwagen"
"Personenauto","L273SP","AUDI","S6 AVANT","20121221","20210722","ZWART","136575","stationwagen"
