"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BLS8","Bedrijfsauto","VOLVO","FH","20250102","20190103",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11155","27000","11255",,,"20190102","20190102","Geen verstrekking in Open Data",,"Ja",,"15845",,"26000","13800",,,"8",,"765",,"873","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","527","Nee","Nee","20250106","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2019-01-03T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2025-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BLP6","Bedrijfsauto","VOLVO","FM","20241129","20231228",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11950","27000","12050",,,"20181129","20181129","Geen verstrekking in Open Data",,"Ja",,"15050",,"33600","24000",,,"6",,"885",,"1065","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","657","Nee","Nee","20241123","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2023-12-28T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000","2024-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSR1","Bedrijfsauto","VOLVO","FH","20250304","20220304",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11923","27000","12023","750",,"20220304","20220304","Geen verstrekking in Open Data",,"Ja","90","15077",,"37977","24000",,"2","6",,"975",,"990","255","N3",,,,"27000","VTJ3R",,,,,,"0.03","627","Nee","Nee","20260304","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2022-03-04T00:00:00.000","2026-03-04T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BLX1","Bedrijfsauto","VOLVO","FH","20250201","20190201",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11036","26500","11136","750",,"20190201","20190201","Geen verstrekking in Open Data",,"Ja",,"15464",,"38864","24000",,,"6",,"904",,"1062","255","N3",,,"r. balk by vooras","26500","VTJ3R",,,,,,"0.03","657","Nee","Nee","20260126","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000","2026-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BNG6","Bedrijfsauto","VOLVO","FH","20250426","20190424",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12015","27000","12115","750",,"20190423","20190423","Geen verstrekking in Open Data",,"Ja",,"14985",,"37885","24000",,,"6",,"905",,"1072","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","657","Nee","Nee","20260426","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2019-04-24T00:00:00.000","2019-04-23T00:00:00.000","2019-04-23T00:00:00.000","2026-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BSN4","Bedrijfsauto","VOLVO","FM","20250207","20220207",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11849","29000","11949",,,"20220207","20220207","Geen verstrekking in Open Data",,"Ja","90","17151",,,,,"2","8",,,,"1095","255","N3",,,,"32000","VTJ3R",,,,,,"0.03","737","Nee","Nee","20260126","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000","2026-01-26T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BVJ4","Bedrijfsauto","VOLVO","FM","20250623","20230623",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11231","27000","11331",,,"20230623","20230623","Geen verstrekking in Open Data",,"Ja","90","15769",,,,,"2","8",,,,"970","255","N3",,,,"27000","VTJ3R",,,,,,"0.02","657","Nee","Nee","20250609","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000","2025-06-09T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230511","2023-05-11T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXN8","Bedrijfsauto","VOLVO","FH","20250312","20240312",,"huifopbouw","4","N.v.t.","N.v.t.","6","12777","15588","31500","15688","750",,"20240312","20240312","Geen verstrekking in Open Data",,"Ja","90","15912",,"25600","13500",,"2","8",,"960",,"982","255","N3",,,,"32000","VTJ3R",,,,,,"0.02","615","Nee","Nee","20260315","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2026-03-15T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20240312","2024-03-12T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGP5","Bedrijfsauto","VOLVO","FH","20241203","20151203",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11583","27000","11683","750",,"20151203","20151203","Geen verstrekking in Open Data",,"Ja",,"15417",,"33000","24000",,,"6",,"895",,"1055","255","N3",,,"r. balk by vooras","27000","24J3C",,,,,,"0.03","657","Nee","Nee","20250622","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2015-12-03T00:00:00.000","2015-12-03T00:00:00.000","2015-12-03T00:00:00.000","2025-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BJB1","Bedrijfsauto","VOLVO","FH","20250102","20170103",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11475","27000","11575","750",,"20170102","20170102","Geen verstrekking in Open Data",,"Ja",,"15525",,"38425","24000",,,"8",,"907",,"1065","255","N3",,,"r. balk by vooras","27000","VTJ3R",,,,,,"0.03","655","Nee","Nee","20241216","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2017-01-03T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2024-12-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BTK9","Bedrijfsauto","VOLVO","FH","20241005","20221005",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","11961","27000","12061","750",,"20221005","20221005","Geen verstrekking in Open Data",,"Ja","90","15039",,"37939","24000",,"2","8",,"887",,"1056","255","N3",,,,"27000","VTJ3R",,,,,,"0.03","657","Nee","Nee","20241006","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000","2024-10-06T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220928","2022-09-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVN3","Bedrijfsauto","VOLVO","FH","20240626","20230626",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12740","27000","12840","750",,"20230626","20230626","Geen verstrekking in Open Data",,"Ja","90","14260",,"33600","24000",,"2","6",,"912",,"1080","255","N3",,,,"27000","VTJ3R",,"e5*2007/46*1018*14","U3FHA3","N5RR3R68019759H3GUUA","0","0.03","657","Nee","Nee","20250629","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000","2025-06-29T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHK7","Bedrijfsauto","VOLVO","FH","20250711","20181112",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","12540","26500","12640","750",,"20160711","20160711","Geen verstrekking in Open Data",,"Ja",,"13960",,"31360","24000",,,"8",,"905",,"1060","255","N3",,,"r. balk by vooras","26500","VTJ3R",,,,,,"0.03","657","Nee","Nee","20260516","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-07-11T00:00:00.000","2018-11-12T00:00:00.000","2016-07-11T00:00:00.000","2016-07-11T00:00:00.000","2026-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHT2","Bedrijfsauto","VOLVO","FH","20241026","20161031",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","28465","36000","28565","750",,"20161026","20161026","Geen verstrekking in Open Data",,"Ja",,"7535",,"21435","20900",,,"10",,"995",,"1018","255","N3",,,"r. balk by vooras","40000","VTV3R",,,,,,"0.01","697","Nee","Nee","20241006","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2016-10-31T00:00:00.000","2016-10-26T00:00:00.000","2016-10-26T00:00:00.000","2024-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BKF8","Bedrijfsauto","VOLVO","FH","20241127","20171129",,"huifopbouw","2","N.v.t.","N.v.t.","6","12777","19035","28000","19135","750",,"20171127","20171127","Geen verstrekking in Open Data",,"Ja",,"8965",,"30685","24000",,,"8",,"995",,"1020","255","N3",,,"r. balk by vooras","28000","VTJ3R",,,,,,"0.02","657","Nee","Nee","20251106","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2017-11-29T00:00:00.000","2017-11-27T00:00:00.000","2017-11-27T00:00:00.000","2025-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
