"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TGFF45","MERCEDES-BENZ","E 300 TURBODIESEL","19980410","19980410","ZWART",,"sedan"
"Personenauto","TGNL86","MERCEDES-BENZ","E 300 TURBODIESEL","19980415","19980415","BLAUW",,"stationwagen"
"Personenauto","TGSJ24","MERCEDES-BENZ","E 300 TURBODIESEL","19980417","19980417","GROEN",,"stationwagen"
"Personenauto","TGZL68","MERCEDES-BENZ","E 300 TURBODIESEL","19980420","19980420","ROOD",,"sedan"
"Personenauto","THFV67","MERCEDES-BENZ","E 300 TURBODIESEL","19980427","19980427","GRIJS",,"sedan"
"Personenauto","TJDV46","MERCEDES-BENZ","E 300 TURBODIESEL","19980507","19980507","GRIJS",,"sedan"
"Personenauto","TJLN58","MERCEDES-BENZ","E 300 TURBODIESEL","19980515","19980515","GROEN",,"sedan"
"Personenauto","TJRX55","MERCEDES-BENZ","E 300 TURBODIESEL","19980522","19980522","ZWART",,"stationwagen"
"Personenauto","TLBT71","MERCEDES-BENZ","E 300 TURBODIESEL","19980515","19980515","ZWART",,"sedan"
"Personenauto","TLPH73","MERCEDES-BENZ","E 300 TURBODIESEL","19980113","19980722","BLAUW",,"sedan"
"Personenauto","TNHJ35","MERCEDES-BENZ","E 300 TURBODIESEL","19980618","19980618","ZWART",,"sedan"
"Personenauto","TP883H","MERCEDES-BENZ","E 300 TURBODIESEL","19990309","20180918","BLAUW",,"stationwagen"
"Personenauto","TPLF55","MERCEDES-BENZ","E 300 TURBODIESEL","19970820","19980615","ZWART",,"sedan"
"Personenauto","TPPP60","MERCEDES-BENZ","E 300 TURBODIESEL","19980429","19980703","ZWART",,"sedan"
"Personenauto","TPZR79","MERCEDES-BENZ","E 300 TURBODIESEL","19980624","19980624","GRIJS",,"sedan"
"Personenauto","TRBG33","MERCEDES-BENZ","E 300 TURBODIESEL","19980708","19980708","PAARS",,"sedan"
"Personenauto","TSBR39","MERCEDES-BENZ","E 300 TURBODIESEL","19980716","19980716","BEIGE",,"sedan"
"Personenauto","TSBR40","MERCEDES-BENZ","E 300 TURBODIESEL","19980731","19980731","BLAUW",,"sedan"
"Personenauto","TSFB90","MERCEDES-BENZ","E 300 TURBODIESEL","19980708","19980708","GRIJS",,"sedan"
"Personenauto","TSPJ60","MERCEDES-BENZ","E 300 TURBODIESEL","19980821","19980821","GRIJS",,"sedan"
"Personenauto","TTHZ57","MERCEDES-BENZ","E 300 TURBODIESEL","19980728","19980728","ZWART",,"sedan"
"Personenauto","TTNX73","MERCEDES-BENZ","E 300 TURBODIESEL","19980828","19980828","GROEN",,"stationwagen"
"Personenauto","TVFD53","MERCEDES-BENZ","E 300 TURBODIESEL","19980805","19980805","BLAUW",,"sedan"
"Personenauto","TVLF97","MERCEDES-BENZ","E 300 TURBODIESEL","19980807","19980807","GROEN",,"sedan"
"Personenauto","TVNG57","MERCEDES-BENZ","E 300 TURBODIESEL","19980811","19980811","ZWART",,"sedan"
"Personenauto","TVRL05","MERCEDES-BENZ","E 300 TURBODIESEL","19980821","19980821","BLAUW",,"sedan"
"Personenauto","TVTZ88","MERCEDES-BENZ","E 300 TURBODIESEL","19980903","19980903","GRIJS",,"sedan"
"Personenauto","TVVB22","MERCEDES-BENZ","E 300 TURBODIESEL","19980814","19980814","BLAUW",,"stationwagen"
"Personenauto","TVXS73","MERCEDES-BENZ","E 300 TURBODIESEL","19980820","19980820","ZWART",,"sedan"
"Personenauto","TXSJ56","MERCEDES-BENZ","E 300 TURBODIESEL","19980902","19980902","BLAUW",,"sedan"
"Personenauto","TXZJ37","MERCEDES-BENZ","E 300 TURBODIESEL","19980902","19980902","ZWART",,"sedan"
"Personenauto","TZBR78","MERCEDES-BENZ","E 300 TURBODIESEL","19980904","19980904","GROEN",,"sedan"
"Bedrijfsauto","VD026H","MERCEDES-BENZ","E 300 TURBODIESEL","19970613","19970613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ274G","MERCEDES-BENZ","E 300 TURBODIESEL","19980814","19980814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX25ZB","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","19931231","19931231","N.v.t.",,"gesloten opbouw"
"Personenauto","XBTV02","MERCEDES-BENZ","E 300 TURBODIESEL","19981023","19981023","ZWART",,"sedan"
"Personenauto","XBVN37","MERCEDES-BENZ","E 300 TURBODIESEL","19970821","19981006","GROEN",,"stationwagen"
"Personenauto","XDPF25","MERCEDES-BENZ","E 300 TURBODIESEL","19981008","19981008","ZWART",,"sedan"
"Personenauto","XFSX23","MERCEDES-BENZ","E 300 TURBODIESEL","19981023","19981023","GRIJS",,"sedan"
"Personenauto","XGDL45","MERCEDES-BENZ","E 300 TURBODIESEL","19981029","19981029","GROEN",,"sedan"
"Personenauto","XGDL95","MERCEDES-BENZ","E 300 TURBODIESEL","19981111","19981111","BEIGE",,"stationwagen"
"Personenauto","XGFZ96","MERCEDES-BENZ","E 300 TURBODIESEL","19981030","19981030","BLAUW",,"sedan"
"Personenauto","XGHN95","MERCEDES-BENZ","E 300 TURBODIESEL","19981030","19981030","GROEN",,"sedan"
"Personenauto","XGRG63","MERCEDES-BENZ","E 300 TURBODIESEL","19981112","19981112","GRIJS",,"sedan"
"Personenauto","XGTL29","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI OXYKAT","19940227","19981128","GRIJS",,"stationwagen"
"Personenauto","XJJR14","MERCEDES-BENZ","E 300 TURBODIESEL","19990104","19990104","GROEN",,"stationwagen"
"Personenauto","XLHF61","MERCEDES-BENZ","E 300 TURBODIESEL","19990102","19990102","GROEN",,"sedan"
"Personenauto","XLNF91","MERCEDES-BENZ","E 300 TURBODIESEL","19990105","19990105","GROEN",,"sedan"
"Personenauto","XLRS36","MERCEDES-BENZ","E 300 TURBODIESEL","19990108","19990108","GROEN",,"sedan"
"Personenauto","XNGS98","MERCEDES-BENZ","E 300 TURBODIESEL","19990107","19990107","GROEN",,"sedan"
"Personenauto","XNST77","MERCEDES-BENZ","E 300 TURBODIESEL","19990213","19990213","GROEN",,"sedan"
"Personenauto","XNST79","MERCEDES-BENZ","E 300 TURBODIESEL","19990106","19990106","GRIJS",,"sedan"
"Personenauto","XPFV94","MERCEDES-BENZ","E 300 TURBODIESEL","19990109","19990109","GROEN",,"sedan"
"Personenauto","XPFV96","MERCEDES-BENZ","E 300 TURBODIESEL","19990115","19990115","GROEN",,"sedan"
"Personenauto","XRDS91","MERCEDES-BENZ","E 300 TURBODIESEL","19990120","19990120","BLAUW",,"sedan"
"Personenauto","XRLD16","MERCEDES-BENZ","E 300 TURBODIESEL","19990122","19990122","GROEN",,"sedan"
"Personenauto","XSHL65","MERCEDES-BENZ","E 300 TURBODIESEL","19990128","19990128","BEIGE",,"sedan"
"Personenauto","XTHJ87","MERCEDES-BENZ","E 300 TURBODIESEL","19990213","19990213","ZWART",,"sedan"
"Personenauto","XTLG17","MERCEDES-BENZ","E 300 TURBODIESEL","19990211","19990211","BEIGE",,"stationwagen"
"Personenauto","XTPF57","MERCEDES-BENZ","E 300 TURBODIESEL","19990222","19990222","ROOD",,"sedan"
"Personenauto","XVGF61","MERCEDES-BENZ","E 300 TURBODIESEL","19990222","19990222","GRIJS",,"sedan"
"Personenauto","XVLP21","MERCEDES-BENZ","E 300 TURBODIESEL","19990224","19990224","GRIJS",,"sedan"
"Personenauto","XVTL98","MERCEDES-BENZ","E 300 TURBODIESEL","19990226","19990226","BLAUW",,"sedan"
"Personenauto","XXJS89","MERCEDES-BENZ","E 300 TURBODIESEL","19990305","19990305","ZWART",,"sedan"
"Personenauto","XXNL57","MERCEDES-BENZ","E 300 TURBODIESEL","19990305","19990305","GRIJS",,"sedan"
"Personenauto","XZSN49","MERCEDES-BENZ","E 300 TURBODIESEL","19990324","19990324","ZWART",,"sedan"
"Personenauto","XZSP08","MERCEDES-BENZ","E 300 TURBODIESEL","19990319","19990319","BLAUW",,"stationwagen"
"Personenauto","ZBJV26","MERCEDES-BENZ","E 300 TURBODIESEL","19990329","19990329","BEIGE",,"sedan"
"Personenauto","ZBJV30","MERCEDES-BENZ","E 300 TURBODIESEL","19990326","19990326","ZWART",,"sedan"
"Personenauto","ZDBV26","MERCEDES-BENZ","E 300 TURBODIESEL","19990402","19990402","BLAUW",,"sedan"
"Personenauto","ZFXZ60","MERCEDES-BENZ","E 300 TURBODIESEL","19990423","19990423","BLAUW",,"sedan"
"Personenauto","ZGDD17","MERCEDES-BENZ","E 300 TURBODIESEL","19990504","19990504","GRIJS",,"sedan"
"Personenauto","ZHDN83","MERCEDES-BENZ","E 300 TURBODIESEL","19990601","19990601","ZWART",,"sedan"
"Personenauto","ZHDP16","MERCEDES-BENZ","E 300 TURBODIESEL","19990506","19990506","GRIJS",,"stationwagen"
"Personenauto","ZHJJ51","MERCEDES-BENZ","E 300 TURBODIESEL","19990519","19990519","GRIJS",,"sedan"
"Personenauto","ZJPV66","MERCEDES-BENZ","E 300 TURBODIESEL","19980224","19990527","ZWART",,"sedan"
