"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","91WTHF","WEIJER","W2","20181211","20181211","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","92WKNS","WEIJER","WD3500","20131224","20131224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WPLB","WEIJER","W2","20160927","20160927","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","94WTDX","WEIJER","W1","20181105","20181105","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","94WTHN","WEIJER","W2","20190218","20190218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","94WZHL","WEIJER","W1","20210302","20210302","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","96WSHS","WEIJER","W2","20180329","20180329","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WXTV","WEIJER","W1","20201027","20201027","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","98WJR6","WEIJER","W1","20231013","20231013","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WKLB","WEIJER","W2","20130927","20130927","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WLB4","WEIJER","W2","20240507","20240507","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WTDP","WEIJER","W2","20181026","20181026","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WXBS","WEIJER","W1","20200415","20200415","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WXRP60","WEIJER","WPH 2500","20070703","20070703","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WLF5","WEIJER","W2","20240529","20240529","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WJT4","WEIJER","W3","20240529","20240529","N.v.t.",,"open laadvloer"
