"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02FFKV","Personenauto","MG","MGF","20240819","20150918","7521","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1050","1320","1150",,,"20000226","20000226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*05","*BG","01M","1","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2015-09-18T00:00:00.000","2000-02-26T00:00:00.000","2000-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HGKB","Personenauto","MG","MGF","20240416","20110714","7352","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19990421","20010629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*04","1","3","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2023","Geen oordeel","05","Ja","2024-04-16T00:00:00.000","2011-07-14T00:00:00.000","1999-04-21T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HVNN","Personenauto","MG","MGF","20240707","20210731","7026","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1050","1320","1150",,,"20020201","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*08","*BG","02M","1","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-07-31T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JJVP","Personenauto","MG","MGF","20200517","20191213","8135","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1065","1320","1165",,,"20020510","20020510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"393","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*09","*BP","01N","0","0.10","238","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-05-17T00:00:00.000","2019-12-13T00:00:00.000","2002-05-10T00:00:00.000","2002-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JSXH","Personenauto","MG","MGF","20241017","20130829","7743","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980513","20020809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*01","1","2","1","0.08","238","Nee","Nee",,"Nee","1320","0","0.00","2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2013-08-29T00:00:00.000","1998-05-13T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NDDG","Personenauto","MG","MGF","20240902","20200905","7620","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1065","1320","1165",,,"20030724","20030724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"393","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*09","*BP","01N","0","0.10","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2020-09-05T00:00:00.000","2003-07-24T00:00:00.000","2003-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RNZV","Personenauto","MG","MGF","20230715","20200916","1337","cabriolet","2","BRUIN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19970401","20050620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk onder voorkap","1320",,,"e11*93/81*0017*01","1","2","1","0.08","238","Nee","Nee",,"Nee","1320","0","0.00","2022","Geen oordeel","05","Ja","2023-07-15T00:00:00.000","2020-09-16T00:00:00.000","1997-04-01T00:00:00.000","2005-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GKXN","Personenauto","MG","MGF","20250419","20190320","7521","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1050","1320","1150",,,"20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*06","*BG","01M","1","0.08","238","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2019-03-20T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HFRR","Personenauto","MG","MGF","20170511","20160928","7350","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1035","1320","1135",,,"20000413","20010618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*04","1","2","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2016","Geen oordeel","05","Ja","2017-05-11T00:00:00.000","2016-09-28T00:00:00.000","2000-04-13T00:00:00.000","2001-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JDKS","Personenauto","MG","MGF","20240720","20170429","7743","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19971208","20020220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*00","1","1","1","0.08","238","Nee","Nee",,"Nee","1320","0","0.00","2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2017-04-29T00:00:00.000","1997-12-08T00:00:00.000","2002-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JGD1","Personenauto","MG","MGF","20220403","20200727","7708","cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1035","1320","1135",,,"19971010","20090507","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte by vooras","1320",,,,,,,"0.09","238","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-04-03T00:00:00.000","2020-07-27T00:00:00.000","1997-10-10T00:00:00.000","2009-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JJVP","Personenauto","MG","MGF","20240713","20190614","7620","cabriolet","2","GEEL","Niet geregistreerd","4","1796","1065","1320","1165",,,"20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"393","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*09","*BP","01N","0","0.10","238","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2019-06-14T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JKXG","Personenauto","MG","MGF","20240725","20240205","6877","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1050","1320","1150",,,"20010617","20020528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*08","*BG","02M","1","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2024-02-05T00:00:00.000","2001-06-17T00:00:00.000","2002-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JLZS","Personenauto","MG","MGF","20241120","20231115","7469","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19970312","20020607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*01","1","2","1","0.08","238","Nee","Nee",,"Nee","1320","0","0.00","2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2023-11-15T00:00:00.000","1997-03-12T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JRXH","Personenauto","MG","MGF","20241024","20060811","7702","cabriolet","2","ROOD","Niet geregistreerd","4","1796","1050","1320","1150",,,"20000719","20020716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*05","*BG","01M","1","0.08","238","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2006-08-11T00:00:00.000","2000-07-19T00:00:00.000","2002-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JZPL","Personenauto","MG","MGF","20190704","20121221","7811","cabriolet","2","GROEN","Niet geregistreerd","4","1796","1035","1320","1135",,,"19980515","20030528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"391","0","M1",,,"r. op brugstuk boven vooras onder voorkap","1320",,,"e11*93/81*0017*03","1","3","1","0.08","238","Nee","Nee",,"Nee","1320","0",,"2018","Geen oordeel","05","Ja","2019-07-04T00:00:00.000","2012-12-21T00:00:00.000","1998-05-15T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
