"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JH93FH","TRIUMPH","SPITFIRE 1500 US","19780630","19821223","GEEL",,"Niet geregistreerd"
"Personenauto","JXLG14","TRIUMPH","SPITFIRE 1500 US","19790228","19950109","ROOD",,"Niet geregistreerd"
"Personenauto","JZDV66","TRIUMPH","SPITFIRE 1500 US","19780228","19950120","BRUIN",,"Niet geregistreerd"
"Personenauto","KD23FN","TRIUMPH","SPITFIRE 1500 US","19770630","19840419","ROOD",,"Niet geregistreerd"
"Personenauto","LH06VJ","TRIUMPH","SPITFIRE 1500 US","19840808","19840808","GROEN",,"Niet geregistreerd"
"Personenauto","LH82RN","TRIUMPH","SPITFIRE 1500 US","19780630","19850211","ORANJE",,"Niet geregistreerd"
"Personenauto","LHJF27","TRIUMPH","SPITFIRE 1500 US","19760228","19950426","GEEL",,"Niet geregistreerd"
"Personenauto","LHJF82","TRIUMPH","SPITFIRE 1500 US","19780228","20100504","BRUIN",,"Niet geregistreerd"
"Personenauto","LLHZ22","TRIUMPH","SPITFIRE 1500 US","19750318","19950503","WIT",,"Niet geregistreerd"
"Personenauto","LLHZ33","TRIUMPH","SPITFIRE 1500 US","19800228","19950508","GROEN",,"Niet geregistreerd"
"Personenauto","LV77SY","TRIUMPH","SPITFIRE 1500 US","19750630","19840427","GROEN",,"Niet geregistreerd"
"Personenauto","NDGJ21","TRIUMPH","SPITFIRE 1500 US","19770228","19960426","GEEL",,"Niet geregistreerd"
"Personenauto","NFRR92","TRIUMPH","SPITFIRE 1500 US","19760229","19951110","GROEN",,"Niet geregistreerd"
"Personenauto","NK73ZR","TRIUMPH","SPITFIRE 1500 US","19770630","19820612","BRUIN",,"Niet geregistreerd"
"Personenauto","NN71KR","TRIUMPH","SPITFIRE 1500 US","19770630","19850909","GEEL",,"Niet geregistreerd"
"Personenauto","NRRR31","TRIUMPH","SPITFIRE 1500 US","19770801","19970314","ROOD",,"Niet geregistreerd"
"Personenauto","NSJH27","TRIUMPH","SPITFIRE 1500 US","19770314","19960319","ROOD",,"Niet geregistreerd"
"Personenauto","NTLV55","TRIUMPH","SPITFIRE 1500 US","19780401","19960326","ROOD",,"Niet geregistreerd"
"Personenauto","NXZZ66","TRIUMPH","SPITFIRE 1500 US","19760228","19960425","GROEN",,"Niet geregistreerd"
"Personenauto","NZGP56","TRIUMPH","SPITFIRE 1500 US","19790228","19960524","GROEN",,"Niet geregistreerd"
"Personenauto","PFFV04","TRIUMPH","SPITFIRE 1500 US","19790228","19960625","ORANJE",,"Niet geregistreerd"
"Personenauto","PGZL20","TRIUMPH","SPITFIRE 1500 US","19760304","19960705","ROOD",,"Niet geregistreerd"
"Personenauto","PH28HJ","TRIUMPH","SPITFIRE 1500 US","19770630","19780906","GROEN",,"Niet geregistreerd"
"Personenauto","PHXF13","TRIUMPH","SPITFIRE 1500 US","19800701","19960813","GROEN",,"Niet geregistreerd"
"Personenauto","PLXT46","TRIUMPH","SPITFIRE 1500 US","19760801","19960830","WIT",,"Niet geregistreerd"
"Personenauto","PNVN73","TRIUMPH","SPITFIRE 1500 US","19730228","19961018","ROOD",,"Niet geregistreerd"
"Personenauto","PV80XL","TRIUMPH","SPITFIRE 1500 US","19770630","19780520","GROEN",,"Niet geregistreerd"
"Personenauto","RB07FB","TRIUMPH","SPITFIRE 1500 US","19800630","19860919","GEEL",,"Niet geregistreerd"
"Personenauto","RJBV82","TRIUMPH","SPITFIRE 1500 US","19801125","19970324","GROEN",,"Niet geregistreerd"
"Personenauto","RLDG09","TRIUMPH","SPITFIRE 1500 US","19760228","19970407","WIT",,"Niet geregistreerd"
"Personenauto","RPZT84","TRIUMPH","SPITFIRE 1500 US","19730228","19970620","GROEN",,"Niet geregistreerd"
"Personenauto","RRRN60","TRIUMPH","SPITFIRE 1500 US","19780228","19970612","ROOD",,"Niet geregistreerd"
"Personenauto","RS79TZ","TRIUMPH","SPITFIRE 1500 US","19780630","19870323","ROOD",,"Niet geregistreerd"
"Personenauto","RT25GR","TRIUMPH","SPITFIRE 1500 US","19790630","19830907","BLAUW",,"Niet geregistreerd"
"Personenauto","RTBF64","TRIUMPH","SPITFIRE 1500 US","19730630","19970612","GROEN",,"Niet geregistreerd"
"Personenauto","RVDH67","TRIUMPH","SPITFIRE 1500 US","19790228","19970626","BLAUW",,"Niet geregistreerd"
"Personenauto","RVZN27","TRIUMPH","SPITFIRE 1500 US","19790228","19970709","ROOD",,"Niet geregistreerd"
"Personenauto","RY24JD","TRIUMPH","SPITFIRE 1500 US","19780630","19870716","GEEL",,"Niet geregistreerd"
"Personenauto","RY94ZN","TRIUMPH","SPITFIRE 1500 US","19770630","19870529","ROOD",,"Niet geregistreerd"
"Personenauto","RZZG97","TRIUMPH","SPITFIRE 1500 US","19791201","19970813","GROEN",,"Niet geregistreerd"
"Personenauto","SF81VK","TRIUMPH","SPITFIRE 1500 US","19780630","19870615","WIT",,"Niet geregistreerd"
"Personenauto","SJ19PR","TRIUMPH","SPITFIRE 1500 US","19800630","19870310","ROOD",,"Niet geregistreerd"
"Personenauto","TVPS33","TRIUMPH","SPITFIRE 1500 US","19790630","19980810","GEEL",,"Niet geregistreerd"
"Personenauto","XJ17GN","TRIUMPH","SPITFIRE 1500 US","19790630","19890512","ROOD",,"Niet geregistreerd"
"Personenauto","XL05JL","TRIUMPH","SPITFIRE 1500 US","19800630","19890619","BLAUW",,"Niet geregistreerd"
"Personenauto","XN10PZ","TRIUMPH","SPITFIRE 1500 US","19800630","19890719","WIT",,"Niet geregistreerd"
"Personenauto","YV04VY","TRIUMPH","SPITFIRE 1500 US","19770630","19901026","WIT",,"Niet geregistreerd"
"Personenauto","YV27ZY","TRIUMPH","SPITFIRE 1500 US","19780630","19901019","BLAUW",,"Niet geregistreerd"
"Personenauto","YY25ZG","TRIUMPH","SPITFIRE 1500 US","19790630","19910114","BLAUW",,"Niet geregistreerd"
"Personenauto","ZH15FJ","TRIUMPH","SPITFIRE 1500 US","19790630","19910309","BRUIN",,"Niet geregistreerd"
"Personenauto","ZJXB74","TRIUMPH","SPITFIRE 1500 US","19780228","19990528","GROEN",,"Niet geregistreerd"
"Personenauto","ZL03GN","TRIUMPH","SPITFIRE 1500 US","19760630","19910816","GROEN",,"Niet geregistreerd"
"Personenauto","ZR36BR","TRIUMPH","SPITFIRE 1500 US","19790630","19910601","ROOD",,"Niet geregistreerd"
