"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28KRP4","PORSCHE","CAYENNE S","20071114","20100604","ZWART",,"stationwagen"
"Personenauto","28PFJF","PORSCHE","CAYENNE S","20040521","20040521","GRIJS",,"stationwagen"
"Personenauto","29JXN5","PORSCHE","CAYENNE S","20040701","20091003","GRIJS",,"hatchback"
"Personenauto","29PLVN","PORSCHE","CAYENNE S","20030220","20040826","GROEN",,"stationwagen"
"Personenauto","2KFZ95","PORSCHE","CAYENNE S DIESEL","20130405","20130405","BRUIN","152095","stationwagen"
"Personenauto","2KHT13","PORSCHE","CAYENNE S DIESEL","20130501","20130501","GRIJS","164574","stationwagen"
"Personenauto","2KJR43","PORSCHE","CAYENNE S","20070427","20130508","ZWART","115892","stationwagen"
"Personenauto","2KNL80","PORSCHE","CAYENNE S DIESEL","20130607","20130607","ZWART","147818","stationwagen"
"Personenauto","2XXP44","PORSCHE","CAYENNE S E-HYBRID","20141119","20141119","ZWART","118652","stationwagen"
"Personenauto","2ZNR79","PORSCHE","CAYENNE S E-HYBRID","20150213","20150213","GRIJS","123879","stationwagen"
"Personenauto","2ZTK45","PORSCHE","CAYENNE S E-HYBRID","20150327","20150327","BRUIN","109713","stationwagen"
"Personenauto","30HDS1","PORSCHE","CAYENNE S","20070423","20081020","ZWART",,"stationwagen"
"Personenauto","30SNHN","PORSCHE","CAYENNE S","20060309","20060309","BLAUW",,"stationwagen"
"Personenauto","31PFJG","PORSCHE","CAYENNE S","20040525","20040525","ZWART",,"stationwagen"
"Personenauto","31XTH8","PORSCHE","CAYENNE S","20120119","20120804","ZWART","137711","stationwagen"
"Personenauto","38HJG2","PORSCHE","CAYENNE S","20070102","20081212","ZWART",,"terreinvoertuig"
"Personenauto","38RNDJ","PORSCHE","CAYENNE S","20050610","20050610","ZWART",,"stationwagen"
"Personenauto","38TTS1","PORSCHE","CAYENNE S","20120406","20120406","GRIJS","148069","stationwagen"
"Personenauto","39PHT9","PORSCHE","CAYENNE S","20100712","20110128","ZWART","142300","stationwagen"
"Personenauto","39RDR4","PORSCHE","CAYENNE S","20100511","20110505","ZWART",,"stationwagen"
"Personenauto","3ZHG68","PORSCHE","CAYENNE S E-HYBRID","20150109","20150109","ZWART","115757","stationwagen"
"Personenauto","3ZHG78","PORSCHE","CAYENNE S E-HYBRID","20150206","20150206","WIT","105807","stationwagen"
"Personenauto","3ZHG79","PORSCHE","CAYENNE S E-HYBRID","20150107","20150107","ZWART","114749","stationwagen"
"Personenauto","3ZHG85","PORSCHE","CAYENNE S E-HYBRID","20150116","20150116","GRIJS","109256","stationwagen"
"Personenauto","3ZPF49","PORSCHE","CAYENNE S E-HYBRID","20150217","20150217","ZWART","116182","stationwagen"
"Personenauto","41RFX5","PORSCHE","CAYENNE S","20110513","20110513","ZWART","135054","stationwagen"
"Personenauto","43RBRD","PORSCHE","CAYENNE S","20050114","20050209","ZWART",,"MPV"
"Personenauto","43SLFR","PORSCHE","CAYENNE S","20040624","20060222","ZWART",,"stationwagen"
"Personenauto","45LLFV","PORSCHE","CAYENNE S","20030228","20030228","ZWART",,"stationwagen"
"Personenauto","48TFT2","PORSCHE","CAYENNE S","20100526","20120109","GRIJS","120000","stationwagen"
"Personenauto","48XVJV","PORSCHE","CAYENNE S","20071011","20071011","ROOD",,"stationwagen"
"Personenauto","49NGTD","PORSCHE","CAYENNE S","20030916","20030916","WIT",,"stationwagen"
"Personenauto","4TJG10","PORSCHE","CAYENNE S","20120411","20140218","GRIJS","229605","stationwagen"
"Personenauto","4ZBN02","PORSCHE","CAYENNE S E-HYBRID","20111013","20141208","ZWART","132070","stationwagen"
"Personenauto","4ZJR26","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","ZWART","88948","stationwagen"
"Personenauto","4ZNN78","PORSCHE","CAYENNE S E-HYBRID","20150206","20150206","BLAUW","115292","stationwagen"
"Personenauto","54LHV7","PORSCHE","CAYENNE S","20070329","20100604","GRIJS",,"stationwagen"
"Personenauto","55GSB1","PORSCHE","CAYENNE S","20070713","20080829","GRIJS",,"stationwagen"
"Personenauto","56HLD2","PORSCHE","CAYENNE S","20030610","20081229","ZWART",,"terreinvoertuig"
"Personenauto","57NDLN","PORSCHE","CAYENNE S","20030801","20030801","GRIJS",,"stationwagen"
"Personenauto","58SHL6","PORSCHE","CAYENNE S","20110118","20111117","ZWART","143739","stationwagen"
"Personenauto","58THZ6","PORSCHE","CAYENNE S HYBRID","20120203","20120203","ZWART","117653","stationwagen"
"Personenauto","59ZBBZ","PORSCHE","CAYENNE S","20060126","20071212","GRIJS",,"terreinvoertuig"
"Personenauto","5KTT71","PORSCHE","CAYENNE S DIESEL","20130723","20130723","GRIJS","161012","stationwagen"
"Personenauto","5SGN78","PORSCHE","CAYENNE S DIESEL","20130125","20130920","ZWART","155998","stationwagen"
"Personenauto","5ZKD21","PORSCHE","CAYENNE S E-HYBRID","20150103","20150103","ZWART","112845","stationwagen"
"Personenauto","5ZKD25","PORSCHE","CAYENNE S E-HYBRID","20150106","20150106","BLAUW","116749","stationwagen"
"Personenauto","5ZKD30","PORSCHE","CAYENNE S E-HYBRID","20150114","20171020","BRUIN","129890","stationwagen"
"Personenauto","5ZKD47","PORSCHE","CAYENNE S DIESEL","20150102","20150102","GRIJS","171754","stationwagen"
"Personenauto","5ZKD50","PORSCHE","CAYENNE S DIESEL","20150102","20150102","ZWART","169496","stationwagen"
"Personenauto","60KVP4","PORSCHE","CAYENNE S","20080826","20100218","ZWART",,"stationwagen"
"Personenauto","61XBZ1","PORSCHE","CAYENNE S","20111107","20120510","ZWART","119769","stationwagen"
"Personenauto","61XTZ8","PORSCHE","CAYENNE S","20101124","20120811","ZWART","127023","stationwagen"
"Personenauto","64XBT9","PORSCHE","CAYENNE S","20070808","20120514","ZWART",,"stationwagen"
"Personenauto","65RBRD","PORSCHE","CAYENNE S","20050103","20050203","ZWART",,"MPV"
"Personenauto","67PJJG","PORSCHE","CAYENNE S","20040712","20040712","ZWART",,"stationwagen"
"Personenauto","67XHJS","PORSCHE","CAYENNE S","20070601","20070601","ZWART",,"stationwagen"
"Personenauto","68LLB5","PORSCHE","CAYENNE S","20100517","20100517","ZWART","145158","stationwagen"
"Personenauto","68NFK5","PORSCHE","CAYENNE S","20070711","20100818","BLAUW",,"stationwagen"
"Personenauto","68XJHH","PORSCHE","CAYENNE S","20070608","20070608","ZWART",,"stationwagen"
"Personenauto","69RDPP","PORSCHE","CAYENNE S","20050218","20050218","ZWART",,"stationwagen"
"Personenauto","6TFJ11","PORSCHE","CAYENNE S DIESEL","20130516","20140114","ZWART","141555","stationwagen"
"Personenauto","6TXF06","PORSCHE","CAYENNE S","20070530","20140528","ZWART",,"stationwagen"
"Personenauto","6XGZ04","PORSCHE","CAYENNE S DIESEL","20140801","20140801","WIT","155698","stationwagen"
"Personenauto","6ZGG63","PORSCHE","CAYENNE S E-HYBRID","20150109","20150109","ZWART","125388","stationwagen"
"Personenauto","6ZGG66","PORSCHE","CAYENNE S E-HYBRID","20150103","20150103","GRIJS","106000","stationwagen"
"Personenauto","70TNB1","PORSCHE","CAYENNE S HYBRID","20120306","20120306","BLAUW","130839","stationwagen"
"Personenauto","73RGTJ","PORSCHE","CAYENNE S","20050324","20050324","GROEN",,"stationwagen"
"Personenauto","74PJJS","PORSCHE","CAYENNE S","20030603","20040727","ZWART",,"stationwagen"
"Personenauto","74XFBN","PORSCHE","CAYENNE S","20040621","20070417","ZWART",,"stationwagen"
"Personenauto","75RPPB","PORSCHE","CAYENNE S","20050630","20050630","ZWART",,"stationwagen"
"Personenauto","77RRXN","PORSCHE","CAYENNE S","20050725","20050725","GRIJS",,"stationwagen"
"Personenauto","78SHPX","PORSCHE","CAYENNE S","20060106","20060106","GROEN",,"stationwagen"
"Personenauto","79JVK3","PORSCHE","CAYENNE S","20070115","20090909","GRIJS",,"stationwagen"
"Personenauto","7KTR63","PORSCHE","CAYENNE S","20071206","20130713","GRIJS","98007","stationwagen"
"Personenauto","7ZSN26","PORSCHE","CAYENNE S E-HYBRID","20141113","20150430","WIT","108529","stationwagen"
"Personenauto","81RLLN","PORSCHE","CAYENNE S","20050527","20050527","GRIJS",,"stationwagen"
"Personenauto","81XVFJ","PORSCHE","CAYENNE S","20071008","20071008","ZWART",,"stationwagen"
"Personenauto","82XLPD","PORSCHE","CAYENNE S","20070706","20070706","GRIJS",,"stationwagen"
"Personenauto","83PFDD","PORSCHE","CAYENNE S","20040518","20040518","ZWART",,"stationwagen"
"Personenauto","85LPFL","PORSCHE","CAYENNE S","20030321","20030321","ZWART",,"stationwagen"
"Personenauto","85ZPL9","PORSCHE","CAYENNE S DIESEL","20130103","20130103","GRIJS","146304","stationwagen"
"Personenauto","89PFGX","PORSCHE","CAYENNE S","20040527","20040527","ZWART",,"stationwagen"
"Personenauto","8KNS74","PORSCHE","CAYENNE S DIESEL","20130614","20130614","ZWART","164979","stationwagen"
"Personenauto","8TTK01","PORSCHE","CAYENNE S DIESEL","20140515","20140515","ZWART","177302","stationwagen"
"Personenauto","8XLS46","PORSCHE","CAYENNE S DIESEL","20131029","20140916","ZWART","130636","stationwagen"
"Personenauto","8XZH04","PORSCHE","CAYENNE S E-HYBRID","20141121","20141121","ZWART","85204","stationwagen"
"Personenauto","8ZHF86","PORSCHE","CAYENNE S E-HYBRID","20150106","20150106","GRIJS","107363","stationwagen"
"Personenauto","8ZJP75","PORSCHE","CAYENNE S DIESEL","20150226","20150226","BLAUW","156697","stationwagen"
"Personenauto","8ZRS40","PORSCHE","CAYENNE S E-HYBRID","20150309","20150309","ZWART","122960","stationwagen"
"Personenauto","8ZSG96","PORSCHE","CAYENNE S HYBRID","20130107","20150313","ZWART","144219","stationwagen"
"Personenauto","8ZSX71","PORSCHE","CAYENNE S E-HYBRID","20150321","20150321","ZWART","108807","stationwagen"
"Personenauto","90XHFH","PORSCHE","CAYENNE S","20070530","20070530","GRIJS",,"stationwagen"
"Personenauto","92PPJG","PORSCHE","CAYENNE S","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","93PSN2","PORSCHE","CAYENNE S","20110318","20110318","WIT","137915","stationwagen"
"Personenauto","95RBXJ","PORSCHE","CAYENNE S","20050201","20050201","BEIGE",,"stationwagen"
"Personenauto","95RNVP","PORSCHE","CAYENNE S","20030606","20050616","GRIJS",,"stationwagen"
"Personenauto","98ZRR4","PORSCHE","CAYENNE S DIESEL","20130111","20130111","GRIJS","140813","stationwagen"
"Personenauto","9TGD64","PORSCHE","CAYENNE S HYBRID","20110414","20140127","BRUIN","137049","stationwagen"
"Personenauto","9XSN89","PORSCHE","CAYENNE S DIESEL","20141021","20141021","GRIJS","156778","stationwagen"
"Personenauto","9XZV90","PORSCHE","CAYENNE S E-HYBRID","20141128","20141128","ZWART","130788","stationwagen"
"Personenauto","9ZRX47","PORSCHE","CAYENNE S E-HYBRID","20150309","20150309","ZWART","112540","stationwagen"
"Personenauto","G180RS","PORSCHE","CAYENNE S DIESEL","20161012","20191114","WIT","151039","stationwagen"
"Personenauto","G391LK","PORSCHE","CAYENNE S","20031105","20191221","ZWART",,"MPV"
"Personenauto","G497JK","PORSCHE","CAYENNE S","20180307","20191004","ZWART","160769","stationwagen"
"Personenauto","G512LG","PORSCHE","CAYENNE S DIESEL","20160818","20191018","ZWART","177118","stationwagen"
"Personenauto","G761LP","PORSCHE","CAYENNE S","20191104","20191104","GRIJS","173521","stationwagen"
"Personenauto","G805DZ","PORSCHE","CAYENNE S","20190907","20190907","BLAUW","173280","stationwagen"
"Personenauto","G857KL","PORSCHE","CAYENNE S","20051109","20191011","GRIJS",,"stationwagen"
"Personenauto","G863RN","PORSCHE","CAYENNE S DIESEL","20140225","20191120","ROOD","134601","stationwagen"
"Personenauto","G869RJ","PORSCHE","CAYENNE S","20180710","20191119","ZWART","154664","stationwagen"
"Personenauto","GB446R","PORSCHE","CAYENNE S E-HYBRID","20150411","20150411","GRIJS","115701","stationwagen"
"Personenauto","GD099D","PORSCHE","CAYENNE S E-HYBRID","20150420","20150420","GRIJS","99718","stationwagen"
"Personenauto","GD479F","PORSCHE","CAYENNE S E-HYBRID","20150417","20150417","ZWART","133289","stationwagen"
"Personenauto","GD614D","PORSCHE","CAYENNE S","20120321","20150416","ZWART","135074","stationwagen"
"Personenauto","GF296P","PORSCHE","CAYENNE S E-HYBRID","20150501","20150501","BLAUW","105462","stationwagen"
"Personenauto","GH353J","PORSCHE","CAYENNE S E-HYBRID","20150529","20150529","ZWART","133680","stationwagen"
"Personenauto","GH371S","PORSCHE","CAYENNE S E-HYBRID","20150528","20150528","ZWART","122925","stationwagen"
"Personenauto","GH809B","PORSCHE","CAYENNE S E-HYBRID","20150529","20150529","BLAUW","118669","stationwagen"
"Personenauto","GH835P","PORSCHE","CAYENNE S","20081023","20150526","WIT",,"stationwagen"
"Personenauto","GK290P","PORSCHE","CAYENNE S DIESEL","20150618","20150618","ZWART","159884","stationwagen"
"Personenauto","GK662L","PORSCHE","CAYENNE S","20080519","20150618","ZWART","126123","stationwagen"
"Personenauto","GK919X","PORSCHE","CAYENNE S","20111130","20150619","WIT","140089","stationwagen"
"Personenauto","GL084Z","PORSCHE","CAYENNE S E-HYBRID","20150701","20150701","BLAUW","130588","stationwagen"
"Personenauto","GL923G","PORSCHE","CAYENNE S E-HYBRID","20150629","20150629","GRIJS","105328","stationwagen"
"Personenauto","GN422F","PORSCHE","CAYENNE S E-HYBRID","20150630","20150630","GRIJS","104666","stationwagen"
"Personenauto","GN767R","PORSCHE","CAYENNE S DIESEL","20150102","20150702","ZWART","135406","stationwagen"
"Personenauto","GP555Z","PORSCHE","CAYENNE S E-HYBRID","20150721","20150721","GRIJS","129566","stationwagen"
"Personenauto","GR468F","PORSCHE","CAYENNE S E-HYBRID","20150727","20150727","GRIJS","134733","stationwagen"
"Personenauto","GS105S","PORSCHE","CAYENNE S E-HYBRID","20150808","20150808","GRIJS","101601","stationwagen"
"Personenauto","GS744L","PORSCHE","CAYENNE S E-HYBRID","20150806","20150806","ZWART","127361","stationwagen"
"Personenauto","GT911B","PORSCHE","CAYENNE S E-HYBRID","20150819","20150819","ZWART","124171","stationwagen"
"Personenauto","GX324F","PORSCHE","CAYENNE S E-HYBRID","20150904","20150904","ZWART","119879","stationwagen"
"Personenauto","GZ328V","PORSCHE","CAYENNE S E-HYBRID","20150924","20150924","GRIJS","117922","stationwagen"
"Personenauto","GZ867G","PORSCHE","CAYENNE S E-HYBRID","20150918","20150918","GRIJS","108693","stationwagen"
"Personenauto","GZ953D","PORSCHE","CAYENNE S E-HYBRID","20150918","20150918","ZWART","117612","stationwagen"
"Personenauto","H152KD","PORSCHE","CAYENNE S","20190829","20200218","ZWART","149859","stationwagen"
"Personenauto","H172ZF","PORSCHE","CAYENNE S E-HYBRID","20161109","20200622","ZWART","118268","stationwagen"
"Personenauto","H470VS","PORSCHE","CAYENNE S","20180615","20200605","BLAUW","142829","stationwagen"
"Personenauto","H472PG","PORSCHE","CAYENNE S","20050523","20200324","BLAUW",,"stationwagen"
"Personenauto","HB222D","PORSCHE","CAYENNE S E-HYBRID","20150925","20150925","ZWART","110933","stationwagen"
"Personenauto","HD502R","PORSCHE","CAYENNE S E-HYBRID","20151009","20151009","WIT","105809","stationwagen"
"Personenauto","HD942V","PORSCHE","CAYENNE S E-HYBRID","20151009","20151009","GRIJS","114940","stationwagen"
"Personenauto","HD943B","PORSCHE","CAYENNE S E-HYBRID","20151009","20151009","WIT","112883","stationwagen"
"Personenauto","HF203R","PORSCHE","CAYENNE S E-HYBRID","20151020","20151020","ZWART","106102","stationwagen"
"Personenauto","HF230S","PORSCHE","CAYENNE S E-HYBRID","20151021","20151021","ZWART","119682","stationwagen"
"Personenauto","HF254S","PORSCHE","CAYENNE S E-HYBRID","20151022","20151022","ZWART","129417","stationwagen"
"Personenauto","HF319P","PORSCHE","CAYENNE S E-HYBRID","20151022","20151022","GRIJS","131547","stationwagen"
"Personenauto","HF368V","PORSCHE","CAYENNE S E-HYBRID","20151022","20151022","BLAUW","113867","stationwagen"
"Personenauto","HG024G","PORSCHE","CAYENNE S E-HYBRID","20151023","20151023","BRUIN","130385","stationwagen"
"Personenauto","HG796L","PORSCHE","CAYENNE S HYBRID","20120418","20151106","GRIJS","138228","stationwagen"
"Personenauto","HH007N","PORSCHE","CAYENNE S E-HYBRID","20151116","20151116","ZWART","102567","stationwagen"
"Personenauto","HK330T","PORSCHE","CAYENNE S E-HYBRID","20151130","20151130","BLAUW","117254","stationwagen"
"Personenauto","HK334T","PORSCHE","CAYENNE S E-HYBRID","20151120","20151120","GRIJS","116641","stationwagen"
"Personenauto","HK498L","PORSCHE","CAYENNE S E-HYBRID","20151120","20151120","ZWART","111792","stationwagen"
"Personenauto","HK718X","PORSCHE","CAYENNE S E-HYBRID","20151124","20151124","ZWART","119276","stationwagen"
"Personenauto","HK820N","PORSCHE","CAYENNE S E-HYBRID","20151214","20151214","ZWART","105890","stationwagen"
"Personenauto","HL538D","PORSCHE","CAYENNE S E-HYBRID","20151201","20151201","BRUIN","112530","stationwagen"
"Personenauto","HN043R","PORSCHE","CAYENNE S E-HYBRID","20151208","20151208","GRIJS","123944","stationwagen"
"Personenauto","HN199R","PORSCHE","CAYENNE S E-HYBRID","20151211","20151211","BLAUW","122010","stationwagen"
"Personenauto","HN613G","PORSCHE","CAYENNE S E-HYBRID","20151204","20151204","ZWART","90767","stationwagen"
"Personenauto","HN967X","PORSCHE","CAYENNE S E-HYBRID","20151209","20151209","ZWART","123420","stationwagen"
"Personenauto","HP620K","PORSCHE","CAYENNE S E-HYBRID","20151211","20151211","ZWART","115198","stationwagen"
"Personenauto","HR755Z","PORSCHE","CAYENNE S E-HYBRID","20151223","20151223","WIT","104933","stationwagen"
"Personenauto","HR863Z","PORSCHE","CAYENNE S E-HYBRID","20151224","20151224","ZWART","136772","stationwagen"
"Personenauto","HS452F","PORSCHE","CAYENNE S E-HYBRID","20151002","20160107","ZWART","114831","stationwagen"
"Personenauto","HS804X","PORSCHE","CAYENNE S E-HYBRID","20151229","20151229","GRIJS","131167","stationwagen"
"Personenauto","HT220R","PORSCHE","CAYENNE S E-HYBRID","20151231","20151231","GRIJS","117491","stationwagen"
"Personenauto","HV422F","PORSCHE","CAYENNE S E-HYBRID","20151229","20151229","ZWART","120277","stationwagen"
"Personenauto","J535ZT","PORSCHE","CAYENNE S E-HYBRID","20150603","20201110","ZWART","101374","stationwagen"
"Personenauto","J599VP","PORSCHE","CAYENNE S","20060316","20201023","ZWART",,"stationwagen"
"Personenauto","J623PD","PORSCHE","CAYENNE S","20191002","20201013","ZWART","162233","stationwagen"
"Personenauto","J787KL","PORSCHE","CAYENNE S","20060224","20200827","ZWART",,"stationwagen"
"Personenauto","JH517X","PORSCHE","CAYENNE S DIESEL","20160330","20160330","ZWART","182442","stationwagen"
"Personenauto","JK247V","PORSCHE","CAYENNE S DIESEL","20160422","20160422","ZWART","161301","stationwagen"
"Personenauto","JK390D","PORSCHE","CAYENNE S DIESEL","20160415","20160415","ZWART","177514","stationwagen"
"Personenauto","JK997F","PORSCHE","CAYENNE S DIESEL","20160413","20160413","GRIJS","169311","stationwagen"
"Personenauto","JL840P","PORSCHE","CAYENNE S DIESEL","20150206","20160422","BRUIN","151608","stationwagen"
"Personenauto","JN155B","PORSCHE","CAYENNE S","20050603","20160426","GRIJS",,"stationwagen"
"Personenauto","JN178H","PORSCHE","CAYENNE S E-HYBRID","20150723","20171030","ZWART","112647","stationwagen"
"Personenauto","JN422N","PORSCHE","CAYENNE S DIESEL","20160506","20160506","WIT","178084","stationwagen"
"Personenauto","JP901F","PORSCHE","CAYENNE S","20100511","20160519","GRIJS","121920","stationwagen"
"Personenauto","JP970K","PORSCHE","CAYENNE S E-HYBRID","20150319","20160526","GRIJS","117927","stationwagen"
"Personenauto","JT361Z","PORSCHE","CAYENNE S DIESEL","20160623","20160623","GRIJS","169672","stationwagen"
"Personenauto","K083TL","PORSCHE","CAYENNE S","20060102","20210409","ZWART",,"stationwagen"
"Personenauto","K096GN","PORSCHE","CAYENNE S","20200701","20210526","GRIJS","177279","stationwagen"
"Personenauto","K108FH","PORSCHE","CAYENNE S","20111205","20201127","ZWART","121239","stationwagen"
"Personenauto","K219LK","PORSCHE","CAYENNE S DIESEL","20130304","20210105","ZWART","112970","stationwagen"
"Personenauto","K386ZB","PORSCHE","CAYENNE S","20201222","20210330","GRIJS","187272","stationwagen"
"Personenauto","K712XL","PORSCHE","CAYENNE S","20180706","20210326","ZWART","161812","stationwagen"
"Personenauto","K803GR","PORSCHE","CAYENNE S","20050101","20201210","ZWART",,"MPV"
"Personenauto","KF768T","PORSCHE","CAYENNE S E-HYBRID","20160819","20160819","ZWART","123405","stationwagen"
"Personenauto","KG073N","PORSCHE","CAYENNE S E-HYBRID","20160903","20160903","WIT","129541","stationwagen"
"Personenauto","KG673D","PORSCHE","CAYENNE S E-HYBRID","20160824","20160824","ZWART","115697","stationwagen"
"Personenauto","KJ180X","PORSCHE","CAYENNE S DIESEL","20160926","20160926","ZWART","167576","stationwagen"
"Personenauto","KJ771L","PORSCHE","CAYENNE S DIESEL","20121204","20161008","GRIJS","121911","stationwagen"
"Personenauto","KK125H","PORSCHE","CAYENNE S E-HYBRID","20160930","20160930","ZWART","114239","stationwagen"
"Personenauto","KL428T","PORSCHE","CAYENNE S DIESEL","20150429","20161010","ZWART","152096","stationwagen"
"Personenauto","KN460G","PORSCHE","CAYENNE S","20150213","20161025","ZWART","145638","stationwagen"
"Personenauto","KR630R","PORSCHE","CAYENNE S DIESEL","20161110","20161110","GRIJS","170577","stationwagen"
"Personenauto","KS046P","PORSCHE","CAYENNE S E-HYBRID","20161027","20161118","ZWART","107311","stationwagen"
"Personenauto","KS402K","PORSCHE","CAYENNE S DIESEL","20161119","20161119","ZWART","165156","stationwagen"
"Personenauto","KV398P","PORSCHE","CAYENNE S E-HYBRID","20161207","20161207","BRUIN","99126","stationwagen"
"Personenauto","L328GX","PORSCHE","CAYENNE S","20071105","20210517","ZWART",,"stationwagen"
"Personenauto","L410LR","PORSCHE","PORSCHE CAYENNE S","20151117","20210616","ZWART","245843","stationwagen"
"Personenauto","L441FV","PORSCHE","CAYENNE S E-HYBRID","20171031","20210504","GRIJS","118306","stationwagen"
"Personenauto","L501RX","PORSCHE","CAYENNE S E-HYBRID","20170418","20210716","ZWART","118737","stationwagen"
"Personenauto","L710RS","PORSCHE","CAYENNE S E-HYBRID","20170207","20210719","GRIJS","123725","stationwagen"
"Personenauto","L864LS","PORSCHE","CAYENNE S","20210621","20210621","GRIJS","217026","stationwagen"
"Personenauto","L963XK","PORSCHE","CAYENNE S DIESEL","20130408","20210816","ZWART","134544","stationwagen"
"Personenauto","N010RB","PORSCHE","CAYENNE S","20191122","20220722","GRIJS","174578","stationwagen"
"Personenauto","N043RH","PORSCHE","CAYENNE S DIESEL","20160509","20211206","WIT","190555","stationwagen"
"Personenauto","N057XZ","PORSCHE","CAYENNE S","20200522","20220120","BLAUW","170551","stationwagen"
"Personenauto","N265KK","PORSCHE","CAYENNE S","20030115","20211029","WIT",,"stationwagen"
"Personenauto","N846GD","PORSCHE","CAYENNE S","20070510","20211112","ZWART",,"stationwagen"
"Personenauto","NF804V","PORSCHE","CAYENNE S DIESEL","20130628","20170103","ZWART","147274","stationwagen"
"Personenauto","NH534V","PORSCHE","CAYENNE S DIESEL","20141002","20170203","WIT","145741","stationwagen"
"Personenauto","NJ058F","PORSCHE","CAYENNE S","20110506","20170202","ZWART","117109","stationwagen"
"Personenauto","NX419Z","PORSCHE","CAYENNE S DIESEL","20170201","20170511","ZWART","159529","stationwagen"
"Personenauto","P008DS","PORSCHE","CAYENNE S","20070108","20220214","GRIJS",,"stationwagen"
"Personenauto","P335TT","PORSCHE","CAYENNE S","20030124","20220615","ZWART",,"stationwagen"
"Personenauto","P338HB","PORSCHE","CAYENNE S DIESEL","20130711","20220611","GRIJS","126472","stationwagen"
"Personenauto","P426DV","PORSCHE","CAYENNE S E-HYBRID","20150220","20220218","GRIJS","102190","stationwagen"
"Personenauto","P480XV","PORSCHE","CAYENNE S","20100913","20220629","BRUIN","121062","stationwagen"
"Personenauto","P598HT","PORSCHE","CAYENNE S","20061204","20220918","GRIJS",,"stationwagen"
"Personenauto","P678XD","PORSCHE","CAYENNE S DIESEL","20150316","20220622","ZWART","132629","MPV"
"Personenauto","P811NG","PORSCHE","CAYENNE S DIESEL","20131002","20220421","BLAUW","177928","stationwagen"
"Personenauto","PB020Z","PORSCHE","CAYENNE S DIESEL","20170601","20170601","ZWART","166419","stationwagen"
"Personenauto","PG911J","PORSCHE","CAYENNE S E-HYBRID","20151125","20170622","ZWART","111846","stationwagen"
