"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","46HRBJ","OPEL","VECTRA-B","20011012","20011012","ZWART",,"sedan"
"Personenauto","47DLHT","OPEL","VECTRA-B","19990917","19990917","GRIJS",,"sedan"
"Personenauto","47DTXV","OPEL","VECTRA-B","20000107","20000107","GRIJS",,"sedan"
"Personenauto","47GGXT","OPEL","VECTRA-B","20001101","20001101","ZWART",,"sedan"
"Personenauto","48FBJT","OPEL","VECTRA-B-CC","20000204","20000204","GRIJS",,"hatchback"
"Personenauto","48GSXH","OPEL","VECTRA-B","20010313","20010313","BLAUW",,"sedan"
"Personenauto","49DPBX","OPEL","VECTRA-B","19991018","19991018","GRIJS",,"sedan"
"Personenauto","49FKNB","OPEL","VECTRA-B","20000414","20000414","BLAUW",,"sedan"
"Personenauto","50FGHT","OPEL","VECTRA-B-CC","20000313","20000313","GRIJS",,"hatchback"
"Personenauto","50FVVH","OPEL","VECTRA-B","20000725","20000725","GRIJS",,"sedan"
"Personenauto","51FJHS","OPEL","VECTRA-B","20000330","20000330","GRIJS",,"sedan"
"Personenauto","51FPBR","OPEL","VECTRA-B","20000511","20000511","ROOD",,"sedan"
"Personenauto","51FZXG","OPEL","VECTRA-B","20000829","20000829","GROEN",,"sedan"
"Personenauto","52HXTH","OPEL","VECTRA-B","20020114","20020114","ZWART",,"sedan"
"Personenauto","52JBPD","OPEL","VECTRA-B-CARAVAN","20020207","20020207","GRIJS",,"stationwagen"
"Personenauto","53GNVL","OPEL","VECTRA-B-CARAVAN","20010125","20010125","GRIJS",,"stationwagen"
"Personenauto","53JJTD","OPEL","VECTRA-B","20020427","20020427","GROEN",,"sedan"
"Personenauto","54FHFS","OPEL","VECTRA-B-CARAVAN","20000317","20000317","ZWART",,"stationwagen"
"Personenauto","54FTPN","OPEL","VECTRA-B","20000701","20000701","BLAUW",,"sedan"
"Personenauto","54GDNL","OPEL","VECTRA-B","20001013","20001013","BLAUW",,"sedan"
"Personenauto","54HLGX","OPEL","VECTRA-B","20010831","20010831","ZWART",,"sedan"
"Personenauto","54HPJK","OPEL","VECTRA-B-CARAVAN","20010929","20010929","ZWART",,"stationwagen"
"Personenauto","55GFXB","OPEL","VECTRA-B","20001014","20001014","ZWART",,"sedan"
"Personenauto","56GXTS","OPEL","VECTRA-B","20010420","20010420","ZWART",,"sedan"
"Personenauto","57GTXG","OPEL","VECTRA-B-CC","20010329","20010329","ZWART",,"hatchback"
"Personenauto","57HRFP","OPEL","VECTRA-B","20011017","20011017","GRIJS",,"sedan"
"Personenauto","58DRSB","OPEL","VECTRA-B","19991108","19991108","GRIJS",,"sedan"
"Personenauto","58FXKJ","OPEL","VECTRA-B","20000829","20000829","BLAUW",,"sedan"
"Personenauto","59DXTF","OPEL","VECTRA-B","20000107","20000107","BLAUW",,"sedan"
"Personenauto","59FXRH","OPEL","VECTRA-B","20000804","20000804","GRIJS",,"sedan"
"Personenauto","59HNLB","OPEL","VECTRA-B","20010920","20010920","BLAUW",,"sedan"
"Personenauto","60FRDT","OPEL","VECTRA-B","20000526","20000526","GRIJS",,"sedan"
"Personenauto","61DNBD","OPEL","VECTRA-B","19990929","19990929","GRIJS",,"sedan"
"Personenauto","62GSPR","OPEL","VECTRA-B","20010306","20010306","GRIJS",,"sedan"
"Personenauto","62HLFS","OPEL","VECTRA-B","20010830","20010830","BLAUW",,"sedan"
"Personenauto","63DSRD","OPEL","VECTRA-B-CARAVAN","19991124","19991124","GROEN",,"stationwagen"
"Personenauto","63DZDZ","OPEL","VECTRA-B","20000114","20000114","GRIJS",,"sedan"
"Personenauto","63GHFB","OPEL","VECTRA-B","20001109","20001109","GRIJS",,"sedan"
"Personenauto","63GJFP","OPEL","VECTRA-B","20001122","20001122","GRIJS",,"sedan"
"Personenauto","65DSDJ","OPEL","VECTRA-B","19991112","19991112","BLAUW",,"sedan"
"Personenauto","65FDVN","OPEL","VECTRA-B","20000222","20000222","GRIJS",,"sedan"
"Personenauto","65HPNK","OPEL","VECTRA-B","20011005","20011005","ZWART",,"sedan"
"Personenauto","67GFHF","OPEL","VECTRA-B-CC","20001006","20001006","GRIJS",,"hatchback"
"Personenauto","70FGTT","OPEL","VECTRA-B","20000314","20000314","ZWART",,"sedan"
"Personenauto","71DPVB","OPEL","VECTRA-B","19991021","19991021","BLAUW",,"sedan"
"Personenauto","73DDVX","OPEL","VECTRA-B-CC","19990709","19990709","GRIJS",,"hatchback"
"Personenauto","74DNZR","OPEL","VECTRA-B","19991011","19991011","GRIJS",,"sedan"
"Personenauto","74FFTK","OPEL","VECTRA-B-CARAVAN","20000228","20000228","GRIJS",,"stationwagen"
"Personenauto","74HRJB","OPEL","VECTRA-B-CARAVAN","20011017","20011017","BLAUW",,"stationwagen"
"Personenauto","75FTGT","OPEL","VECTRA-B","20000630","20000630","GRIJS",,"sedan"
"Personenauto","76GVTJ","OPEL","VECTRA-B","20010405","20010405","GRIJS",,"sedan"
"Personenauto","78GNBP","OPEL","VECTRA-B","20010109","20010109","GRIJS",,"sedan"
"Personenauto","80DSLP","OPEL","VECTRA-B","19991126","19991126","GRIJS",,"sedan"
"Personenauto","82GZPR","OPEL","VECTRA-B","20010502","20010502","GRIJS",,"sedan"
"Personenauto","83GXKP","OPEL","VECTRA-B","20010413","20010413","GRIJS",,"sedan"
"Personenauto","85HXPZ","OPEL","VECTRA-B","20020108","20020108","GRIJS",,"sedan"
"Personenauto","86GSRS","OPEL","VECTRA-B-CARAVAN","20010306","20010306","GRIJS",,"stationwagen"
"Personenauto","88GJSP","OPEL","VECTRA-B-CARAVAN","20001208","20001208","GRIJS",,"stationwagen"
"Personenauto","88HRDK","OPEL","VECTRA-B-CC","20011106","20011106","BLAUW",,"hatchback"
"Personenauto","89DLHX","OPEL","VECTRA-B","19990917","19990917","GRIJS",,"sedan"
"Personenauto","89DTBL","OPEL","VECTRA-B","19991129","19991129","ROOD",,"sedan"
"Personenauto","89HSZN","OPEL","VECTRA-B","20011114","20011114","ZWART",,"sedan"
"Personenauto","90HKRH","OPEL","VECTRA-B","20010824","20010824","GRIJS",,"sedan"
"Personenauto","91GNBP","OPEL","VECTRA-B","20010111","20010111","ZWART",,"sedan"
"Personenauto","93HHBP","OPEL","VECTRA-B","20010704","20010704","GRIJS",,"sedan"
"Personenauto","93HHGG","OPEL","VECTRA-B-CARAVAN","20010705","20010705","ZWART",,"stationwagen"
"Personenauto","94FZJL","OPEL","VECTRA-B","20000822","20000822","BLAUW",,"sedan"
"Personenauto","95FJBD","OPEL","VECTRA-B-CARAVAN","20000327","20000327","GROEN",,"stationwagen"
"Personenauto","95HLKT","OPEL","VECTRA-B-CARAVAN","20010903","20010903","BLAUW",,"stationwagen"
"Personenauto","96DRSB","OPEL","VECTRA-B","19991104","19991104","GROEN",,"sedan"
"Personenauto","97FHHS","OPEL","VECTRA-B","20000321","20000321","GROEN",,"sedan"
"Personenauto","97FZXB","OPEL","VECTRA-B","20000829","20000829","ZWART",,"sedan"
"Personenauto","98DRJS","OPEL","VECTRA-B-CARAVAN","19991104","19991104","GRIJS",,"stationwagen"
"Personenauto","98GXBP","OPEL","VECTRA-B","20010406","20010406","GRIJS",,"sedan"
"Personenauto","98HHBF","OPEL","VECTRA-B","20010705","20010705","BLAUW",,"sedan"
"Personenauto","G257PT","OPEL","VECTRA-B-CC","20020225","20191106","GRIJS",,"hatchback"
"Personenauto","J573XS","OPEL","VECTRA-B","20001023","20201030","GROEN",,"sedan"
"Personenauto","JT270S","OPEL","VECTRA-B-CC","19960410","20160624","BRUIN",,"hatchback"
"Personenauto","L953VX","OPEL","VECTRA-B","19970814","20210810","GRIJS",,"sedan"
"Personenauto","NBRR39","OPEL","VECTRA-B-CC","19951007","19951007","PAARS",,"hatchback"
"Personenauto","NLHS99","OPEL","VECTRA-B","19960111","19960111","GROEN",,"sedan"
"Personenauto","NRPR60","OPEL","VECTRA-B","19960229","19960229","GRIJS",,"sedan"
"Personenauto","NX765N","OPEL","VECTRA-B-CARAVAN","19981029","20170504","ZWART",,"stationwagen"
"Personenauto","NXFT75","OPEL","VECTRA-B","19960419","19960419","BLAUW",,"sedan"
"Personenauto","NXLT30","OPEL","VECTRA-B","19960419","19960419","PAARS",,"sedan"
"Personenauto","NXLT59","OPEL","VECTRA-B","19960419","19960419","GROEN",,"sedan"
"Personenauto","P179BT","OPEL","VECTRA-B","20010718","20220131","BLAUW",,"sedan"
"Personenauto","PHGD02","OPEL","VECTRA-B","19960704","19960704","GROEN",,"sedan"
"Personenauto","PJHG51","OPEL","VECTRA-B","19960724","19960724","ZWART",,"sedan"
"Personenauto","PNLL10","OPEL","VECTRA-B","19960904","19960904","ORANJE",,"sedan"
"Personenauto","PTBN35","OPEL","VECTRA-B","19961101","19961101","PAARS",,"sedan"
"Personenauto","PZSV86","OPEL","VECTRA-B","19970110","19970110","ROOD",,"sedan"
"Personenauto","RFBL19","OPEL","VECTRA-B","19970207","19970207","GROEN",,"sedan"
"Personenauto","RGBX76","OPEL","VECTRA-B","19970219","19970219","BLAUW",,"sedan"
"Personenauto","RLHF88","OPEL","VECTRA-B","19970404","19970404","GRIJS",,"sedan"
"Personenauto","RLRG98","OPEL","VECTRA-B-CC","19970409","19970409","ROOD",,"hatchback"
"Personenauto","RSDZ25","OPEL","VECTRA-B","19970529","19970529","GRIJS",,"sedan"
"Personenauto","RTJL19","OPEL","VECTRA-B","19970616","19970616","BLAUW",,"sedan"
"Personenauto","RVSJ19","OPEL","VECTRA-B","19970704","19970704","ROOD",,"sedan"
"Personenauto","RXJG72","OPEL","VECTRA-B-CC","19970711","19970711","BLAUW",,"hatchback"
"Personenauto","SGFN27","OPEL","VECTRA-B-CARAVAN","19970920","19970920","ZWART",,"stationwagen"
"Personenauto","SGFP83","OPEL","VECTRA-B","19970924","19970924","ROOD",,"sedan"
"Personenauto","SHLG58","OPEL","VECTRA-B","19971017","19971017","ZWART",,"sedan"
"Personenauto","SLSX85","OPEL","VECTRA-B-CARAVAN","19971121","19971121","GROEN",,"stationwagen"
"Personenauto","SNHN19","OPEL","VECTRA-B","19971128","19971128","BEIGE",,"sedan"
"Personenauto","SNHP28","OPEL","VECTRA-B","19971201","19971201","GRIJS",,"sedan"
"Personenauto","SPPD84","OPEL","VECTRA-B-CARAVAN","19980102","19980102","BLAUW",,"stationwagen"
"Personenauto","SPXF65","OPEL","VECTRA-B-CARAVAN","19980107","19980107","BLAUW",,"stationwagen"
"Personenauto","STJL76","OPEL","VECTRA-B-CC","19980120","19980120","GROEN",,"hatchback"
"Personenauto","SXVN76","OPEL","VECTRA-B","19980226","19980226","GRIJS",,"sedan"
"Personenauto","TBSL09","OPEL","VECTRA-B-CC","19980310","19980310","BEIGE",,"hatchback"
"Personenauto","TFBT51","OPEL","VECTRA-B","19980330","19980330","GRIJS",,"sedan"
"Personenauto","TGRX68","OPEL","VECTRA-B","19980421","19980421","ZWART",,"sedan"
"Personenauto","THZT59","OPEL","VECTRA-B-CARAVAN","19980501","19980501","GRIJS",,"stationwagen"
"Personenauto","TNVP83","OPEL","VECTRA-B","19980612","19980612","BLAUW",,"sedan"
"Personenauto","TRSZ88","OPEL","VECTRA-B","19980701","19980701","ZWART",,"sedan"
"Personenauto","TTPZ01","OPEL","VECTRA-B","19980731","19980731","ROOD",,"sedan"
"Personenauto","TVRG93","OPEL","VECTRA-B","19980812","19980812","GROEN",,"sedan"
"Personenauto","TZPB85","OPEL","VECTRA-B","19980915","19980915","BLAUW",,"sedan"
"Personenauto","TZRN62","OPEL","VECTRA-B","19980921","19980921","BRUIN",,"sedan"
"Personenauto","TZRN65","OPEL","VECTRA-B","19980921","19980921","GROEN",,"sedan"
"Personenauto","XDLD41","OPEL","VECTRA-B-CARAVAN","19981012","19981012","WIT",,"stationwagen"
"Personenauto","XDVD59","OPEL","VECTRA-B-CC","19981015","19981015","GRIJS",,"hatchback"
"Personenauto","XFLP17","OPEL","VECTRA-B","19981021","19981021","GRIJS",,"sedan"
"Personenauto","XNBN52","OPEL","VECTRA-B-CC","19990106","19990106","GROEN",,"hatchback"
"Personenauto","XPHV03","OPEL","VECTRA-B","19990114","19990114","GRIJS",,"sedan"
"Personenauto","XSHB02","OPEL","VECTRA-B","19990208","19990208","BLAUW",,"sedan"
"Personenauto","XSVR33","OPEL","VECTRA-B-CARAVAN","19990205","19990205","BLAUW",,"stationwagen"
"Personenauto","XTFL89","OPEL","VECTRA-B","19990208","19990208","GRIJS",,"sedan"
"Personenauto","XVFX13","OPEL","VECTRA-B","19990225","19990225","GRIJS",,"sedan"
"Personenauto","XVPN02","OPEL","VECTRA-B","19990315","19990315","GROEN",,"sedan"
"Personenauto","XXDP28","OPEL","VECTRA-B-CC","19990422","19990422","GRIJS",,"hatchback"
"Personenauto","XXDR23","OPEL","VECTRA-B","19990305","19990305","GRIJS",,"sedan"
"Personenauto","XXGN32","OPEL","VECTRA-B","19990305","19990305","GROEN",,"sedan"
"Personenauto","XXVH81","OPEL","VECTRA-B-CC","19990319","19990319","BLAUW",,"hatchback"
"Personenauto","XZBV77","OPEL","VECTRA-B","19990318","19990318","BLAUW",,"sedan"
"Personenauto","XZBX87","OPEL","VECTRA-B","19990315","19990315","GROEN",,"sedan"
"Personenauto","XZHB38","OPEL","VECTRA-B","19990318","19990318","GROEN",,"sedan"
"Personenauto","XZHD82","OPEL","VECTRA-B","19990319","19990319","BLAUW",,"sedan"
"Personenauto","XZHF21","OPEL","VECTRA-B","19990322","19990322","ROOD",,"sedan"
"Personenauto","ZBGF70","OPEL","VECTRA-B","19990326","19990326","GROEN",,"sedan"
"Personenauto","ZBJL57","OPEL","VECTRA-B","19990329","19990329","GRIJS",,"sedan"
"Personenauto","ZDNZ78","OPEL","VECTRA-B","19990409","19990409","GROEN",,"sedan"
"Personenauto","ZGRJ66","OPEL","VECTRA-B","19990429","19990429","GRIJS",,"sedan"
"Personenauto","ZGTV71","OPEL","VECTRA-B-CARAVAN","19990507","19990507","GRIJS",,"stationwagen"
"Personenauto","ZHSR77","OPEL","VECTRA-B","19990520","19990520","ZWART",,"sedan"
"Personenauto","ZJRV84","OPEL","VECTRA-B","19990526","19990526","GROEN",,"sedan"
"Personenauto","ZNGB18","OPEL","VECTRA-B","19990611","19990611","GRIJS",,"sedan"
