"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34DFVX","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20190518","20190528","3031","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1030","1515","1130","500","800","19990722","19990722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1515",,,"e9*93/81*0008*08","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2315","0",,"2019","Logisch","00","Ja","2019-05-18T00:00:00.000","2019-05-28T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DRRB","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20241114","20230716","2644","sedan","5","BLAUW","Niet geregistreerd","4","1390","996","1481","1096","500","800","19991104","19991104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1481",,,"e9*93/81*0008*08","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2281","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-07-16T00:00:00.000","1999-11-04T00:00:00.000","1999-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FFXK","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250425","20150709","2660","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1030","1515","1130","500","800","20000301","20000301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1515",,,"e9*93/81*0008*08","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2315","0",,"2024","Onlogisch","04","Ja","2025-04-25T00:00:00.000","2015-07-09T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49DTVZ","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20240812","20231130","2763","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1030","1515","1130","500","800","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1515",,,"e9*93/81*0008*08","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2315","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2023-11-30T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DGZZ","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250206","20110201","2911","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1030","1515","1130","500","800","19990811","19990811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1515",,,"e9*93/81*0008*08","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2315","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2011-02-01T00:00:00.000","1999-08-11T00:00:00.000","1999-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DJXR","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250303","20160930","2660","sedan","5","ZWART","Niet geregistreerd","4","1390","996","1481","1096","500","800","19990910","19990910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1481",,,"e9*93/81*0008*08","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2281","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2016-09-30T00:00:00.000","1999-09-10T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DTZJ","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20240328",,"2474","sedan","5","ROOD","Niet geregistreerd","4","1390","996","1481","1096","500","800","20000104","20000104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1481",,,"e9*93/81*0008*08","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2281","0",,"2023","Logisch","00","Ja","2024-03-28T00:00:00.000",,"2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DVXN","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20241120","20230505","2644","sedan","5","GROEN","Niet geregistreerd","4","1390","996","1481","1096","500","800","20000124","20000124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1481",,,"e9*93/81*0008*08","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2281","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-05-05T00:00:00.000","2000-01-24T00:00:00.000","2000-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FJJR","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250331","20111006","2644","sedan","5","ZWART","Niet geregistreerd","4","1390","996","1481","1096","500","800","20000329","20000329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1481",,,"e9*93/81*0008*08","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2281","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2011-10-06T00:00:00.000","2000-03-29T00:00:00.000","2000-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71FFFD","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250307","20000226","2540","sedan","5","BLAUW","Niet geregistreerd","4","1390","996","1481","1096","500","800","20000226","20000226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1481",,,"e9*93/81*0008*08","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2281","0",,"2024","Onlogisch","04","Ja","2025-03-07T00:00:00.000","2000-02-26T00:00:00.000","2000-02-26T00:00:00.000","2000-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DHSP","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250306","20230407","2660","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1030","1515","1130","500","800","19990827","19990827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1515",,,"e9*93/81*0008*08","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2315","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-04-07T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78DPKD","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20220418","20211111","2660","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1030","1515","1130","500","800","19991022","19991022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1515",,,"e9*93/81*0008*08","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2315","0",,"2021","Logisch","00","Ja","2022-04-18T00:00:00.000","2021-11-11T00:00:00.000","1999-10-22T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82DRHV","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20241114","20141114","2540","sedan","5","GROEN","Niet geregistreerd","4","1390","996","1481","1096","500","800","19991028","19991028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1481",,,"e9*93/81*0008*08","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2281","0",,"2023","Geen oordeel","07","Ja","2024-11-14T00:00:00.000","2014-11-14T00:00:00.000","1999-10-28T00:00:00.000","1999-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86FSXB","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20250208","20240207","2644","sedan","5","ZWART","Niet geregistreerd","4","1390","996","1481","1096","500","800","20000622","20000622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1481",,,"e9*93/81*0008*08","STAEXX01","SGFM5850134","1","0.04","244","Nee","Nee",,"Nee","2281","0",,"2024","Onlogisch","04","Ja","2025-02-08T00:00:00.000","2024-02-07T00:00:00.000","2000-06-22T00:00:00.000","2000-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87DHGF","Personenauto","VOLKSWAGEN","POLO-CLASSIC","20240902","20150923","2593","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1030","1515","1130","500","800","19990812","19990812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"midden op schutbord onder motorkap","1515",,,"e9*93/81*0008*08","STALMX01","SGFM5850284","1","0.05","244","Nee","Nee",,"Nee","2315","0",,"2024","Logisch","00","Ja","2024-09-02T00:00:00.000","2015-09-23T00:00:00.000","1999-08-12T00:00:00.000","1999-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
