"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12NFNK","Personenauto","NISSAN","NISSAN 200SX","19971004","20090911","8947","coupe","2","PAARS","Niet geregistreerd","6","2498","1320","1780","1420","650","1200","19941004","20030818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,,"0.15","253","Nee","Nee",,"Nee","2980",,,"2014","Geen oordeel","05","Ja","1997-10-04T00:00:00.000","2009-09-11T00:00:00.000","1994-10-04T00:00:00.000","2003-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZGBD","Personenauto","NISSAN","NISSAN 200SX","20220331","20200818","9048","coupe",,"GROEN","Niet geregistreerd","4","1998","1240","1780","1340","650","1200","19950524","20080114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*93/81*0012*00","A","A1","1","0.11","252","Nee","Nee",,"Nee","2980","0",,"2021","Onlogisch","04","Ja","2022-03-31T00:00:00.000","2020-08-18T00:00:00.000","1995-05-24T00:00:00.000","2008-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LXN4","Personenauto","NISSAN","200SX","20220211","20200215","9663","coupe","4","WIT","Niet geregistreerd","4","1998","1213","1410","1313",,,"19970701","20100709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1410",,,,,,,"0.11","252","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-02-11T00:00:00.000","2020-02-15T00:00:00.000","1997-07-01T00:00:00.000","2010-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KBZ4","Personenauto","NISSAN","200SX","20170520","20091009","8752","coupe","4","ROOD","Niet geregistreerd","4","1998","1205","1780","1305","650","1200","19990706","20091009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1780",,,,,,,"0.11","253","Nee","Nee",,"Nee","2980",,,"2016","Geen oordeel","05","Ja","2017-05-20T00:00:00.000","2009-10-09T00:00:00.000","1999-07-06T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TDNN","Personenauto","NISSAN","NISSAN 200SX","20220730","20211121","9754","coupe","4","BLAUW","Niet geregistreerd","4","1998","1240","1780","1340","650","1200","19970228","20060712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1780",,,"e1*93/81*0012*00","A","A1","1","0.11","252","Nee","Nee",,"Nee","2980","0",,"2021","Geen oordeel","05","Ja","2022-07-30T00:00:00.000","2021-11-21T00:00:00.000","1997-02-28T00:00:00.000","2006-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21DGJH","Personenauto","NISSAN","200SX TURBO U9","20170719","20150407","7819","coupe","2","BLAUW","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19930831","20000207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-07-19T00:00:00.000","2015-04-07T00:00:00.000","1993-08-31T00:00:00.000","2000-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HRLJ","Personenauto","NISSAN","200SX TURBO U9","20220326","20181027","6758","coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19910704","20011020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2022-03-26T00:00:00.000","2018-10-27T00:00:00.000","1991-07-04T00:00:00.000","2001-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NJNS","Personenauto","NISSAN","NISSAN 200SX","20240921","20181027","8834","coupe",,"WIT","Niet geregistreerd","4",,"1240","1780","1340","650","1200","19960926","20031010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,"e1*93/81*0012*00","A","A1","1","0.00","253","Nee","Nee",,"Nee","2980","0",,"2023","Geen oordeel","07","Ja","2024-09-21T00:00:00.000","2018-10-27T00:00:00.000","1996-09-26T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NFDR","Personenauto","NISSAN","200SX TURBO AUT U9","20110901","20110111","7598","coupe",,"GRIJS","Niet geregistreerd","4","1809","1210","1675","1310","605","1200","19910204","20030811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-09-01T00:00:00.000","2011-01-11T00:00:00.000","1991-02-04T00:00:00.000","2003-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LNTB","Personenauto","NISSAN","200SX TURBO U9","20121117","20120322","8947","coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19950308","20030322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.00","248","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-11-17T00:00:00.000","2012-03-22T00:00:00.000","1995-03-08T00:00:00.000","2003-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28FDZD","Personenauto","NISSAN","200SX TURBO U9","20180222","20170529","6303","coupe","4","ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19900108","20000303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurdorpel","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2018-02-22T00:00:00.000","2017-05-29T00:00:00.000","1990-01-08T00:00:00.000","2000-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HLXB","Personenauto","NISSAN","200SX TURBO AUT K6","20220417","20171104","7385","coupe",,"WIT","Niet geregistreerd","4","1809","1210","1675","1310","605","1200","19891222","20010917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.09","248","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-04-17T00:00:00.000","2017-11-04T00:00:00.000","1989-12-22T00:00:00.000","2001-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LFFL","Personenauto","NISSAN","200SX TURBO U9","20250926","20190526","7630","coupe","4","WIT","ZWART","4","1809","1190","1675","1290","595","1200","19930129","20021220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-26T00:00:00.000","2019-05-26T00:00:00.000","1993-01-29T00:00:00.000","2002-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GHJV","Personenauto","NISSAN","200SX TURBO K6","20180628","20240202","7337","coupe",,"ROOD","Niet geregistreerd","4","1809","1190","1675","1290","595","1200","19920603","20010406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.10","248","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2018-06-28T00:00:00.000","2024-02-02T00:00:00.000","1992-06-03T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JHB3","Personenauto","NISSAN","200SX TURBO","20230605","20220309","7993","coupe","4","ZWART","Niet geregistreerd","6","2498","1282","1675","1382","595","1200","19940608","20090519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.13","248","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-06-05T00:00:00.000","2022-03-09T00:00:00.000","1994-06-08T00:00:00.000","2009-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XGRS","Personenauto","NISSAN","200SX TURBO U9","20160326","20140222","6400","coupe","4","ROOD","Niet geregistreerd","6","2500","1210","1675","1310","595","1200","19890424","20070511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,,,,"0","0.14","248","Nee","Nee",,"Nee","0",,,"2015","Onlogisch","04","Ja","2016-03-26T00:00:00.000","2014-02-22T00:00:00.000","1989-04-24T00:00:00.000","2007-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
