"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V516KG","Bedrijfsauto","FIAT","FIAT DUCATO","20241215","20171128","15089","containercarrier","2","N.v.t.","N.v.t.","4","2287","2670","3500","2770",,,"20171128","20171128","Geen verstrekking in Open Data","62642","Ja",,"830",,,,,,"4",,,,,"207","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.05","388","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2017-11-28T00:00:00.000","2017-11-28T00:00:00.000","2017-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V517KG","Bedrijfsauto","FIAT","FIAT DUCATO","20241203","20171128","15089","containercarrier","2","N.v.t.","N.v.t.","4","2287","2670","3500","2770",,,"20171128","20171128","Geen verstrekking in Open Data","62642","Ja",,"830",,,,,,"4",,,,,"207","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.05","388","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2017-11-28T00:00:00.000","2017-11-28T00:00:00.000","2017-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V85DJD","Bedrijfsauto","FIAT","DUCATO 4X2","20270208","20240208","11583","containercarrier","2","N.v.t.","N.v.t.","4","2184","2672","3500","2772",,,"20240208","20240208","Geen verstrekking in Open Data","47883","Ja","90","828",,,,,"2","4",,,,"545","209","N2",,,,"5000","250",,,,,,"0.05","391","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,"267",,,,,,,,,,,"20240202","2024-02-02T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB83B","Bedrijfsauto","FIAT","DUCATO 4X2","20240713","20210713","12951","containercarrier","2","N.v.t.","N.v.t.","4","2287","2600","3500","2700",,,"20210713","20210713","Geen verstrekking in Open Data","53643","Ja","90","900",,,,,"2","4",,,,"540","206","N2",,,,"5000",,,,,,,"0.05","391","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-13T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTS92T","Bedrijfsauto","FIAT","DUCATO 4X2","20260227","20230227","135993","containercarrier","2","N.v.t.","N.v.t.","4","2184","2729","3500","2829",,,"20230227","20230227","Geen verstrekking in Open Data","571593","Ja","90","771",,,,,"2","4",,,,"543","208","N2",,,,"5000","250",,,,,,"0.05","391","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-02-27T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,"204",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVB92R","Bedrijfsauto","FIAT","DUCATO 4X2","20241019","20230327","12636","containercarrier","2","N.v.t.","N.v.t.","4","2287","2800","3500","2900",,,"20200818","20200818","Geen verstrekking in Open Data","52317","Ja","90","700",,,,,"2","4",,,,"544","210","N2",,,"r. voorwielscherm by vooras","5000",,,,,,,"0.04","391","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-03-27T00:00:00.000","2020-08-18T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVJ31V","Bedrijfsauto","FIAT","DUCATO 4X2","20260420","20230420","11583","containercarrier","2","N.v.t.","N.v.t.","4","2184","2622","3500","2722",,,"20230420","20230420","Geen verstrekking in Open Data","47883","Ja","90","878",,,,,"2","4",,,,"538","208","N2",,,,"5000","250",,,,,,"0.05","389","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVK14T","Bedrijfsauto","FIAT","FIAT DUCATO 4X2","20260426","20230426","11583","containercarrier","2","N.v.t.","N.v.t.","4","2184","2767","3500","2867",,,"20230426","20230426","Geen verstrekking in Open Data","47883","Ja","90","733",,,,,"2","4",,,,"540","208","N2",,,,"5000","250",,,,,,"0.05","389","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXH30B","Bedrijfsauto","FIAT","FIAT DUCATO","20260713","20230713","11583","containercarrier","2","N.v.t.","N.v.t.","4","2184","2651","3500","2751",,,"20230713","20230713","Geen verstrekking in Open Data","47883","Ja","90","849",,,,,"2","4",,,,"540","209","N2",,,,"5000","250",,,,,,"0.05","391","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZB21R","Bedrijfsauto","FIAT","DUCATO 4X2","20261012","20231012","11583","containercarrier","2","N.v.t.","N.v.t.","4","2184","2726","3500","2826",,,"20231012","20231012","Geen verstrekking in Open Data","47883","Ja","90","774",,,,,"2","4",,,,"550","207","N2",,,,"5000","250",,,,,,"0.05","390","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2026-10-12T00:00:00.000","2023-10-12T00:00:00.000","2023-10-12T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,"375",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZV49T","Bedrijfsauto","FIAT","DUCATO 4X2","20260227","20231222",,"containercarrier","2","N.v.t.","N.v.t.","4","2184","2719","3500","2819",,,"20230227","20230227","Geen verstrekking in Open Data",,"Ja","90","781",,,,,"2","4",,,,"543","208","N2",,,,"5000","250",,,,,,"0.05","391","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2026-02-27T00:00:00.000","2023-12-22T00:00:00.000","2023-02-27T00:00:00.000","2023-02-27T00:00:00.000",,,,,,,,,,,"204",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
