"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DGZZ37","VOLVO","480 TURBO U9","19911108","19911108","ROOD",,"hatchback"
"Personenauto","DHHZ02","VOLVO","480 TURBO U9","19911122","19911122","ZWART",,"hatchback"
"Personenauto","DHHZ51","VOLVO","480 TURBO U9","19911115","19911115","ZWART",,"hatchback"
"Personenauto","DNNS28","VOLVO","440 TURBO U9","19920102","19920102","GROEN",,"hatchback"
"Personenauto","DPJF26","VOLVO","480 TURBO U9","19920113","19920113","ROOD",,"hatchback"
"Personenauto","DPZH54","VOLVO","480 TURBO U9","19920117","19920117","WIT",,"hatchback"
"Personenauto","DSXP49","VOLVO","480 TURBO U9","19920228","19920228","ZWART",,"hatchback"
"Personenauto","DTBJ14","VOLVO","480 TURBO U9","19920221","19920221","ROOD",,"hatchback"
"Personenauto","DXSJ10","VOLVO","480 TURBO U9","19920401","19920401","ROOD",,"hatchback"
"Personenauto","DZBJ91","VOLVO","480 TURBO U9","19920403","19920403","ZWART",,"hatchback"
"Personenauto","FFTT40","VOLVO","480 TURBO U9","19920604","19920604","ROOD",,"hatchback"
"Personenauto","FGRZ76","VOLVO","480 TURBO U9","19920619","19920619","ROOD",,"hatchback"
"Personenauto","FLDF44","VOLVO","480 TURBO U9","19920729","19920729","GROEN",,"hatchback"
"Personenauto","FNFN38","VOLVO","480 TURBO U9","19920828","19920828","ROOD",,"hatchback"
"Personenauto","FNTJ82","VOLVO","480 TURBO E2","19920908","19920908","GROEN",,"hatchback"
"Personenauto","FPLS83","VOLVO","480 TURBO E2","19920921","19920921","ROOD",,"hatchback"
"Personenauto","FPXL46","VOLVO","480 TURBO E2","19920926","19920926","GROEN",,"hatchback"
"Personenauto","FRJP55","VOLVO","480 TURBO E2","19921006","19921006","BLAUW",,"hatchback"
"Personenauto","FSBJ26","VOLVO","480 TURBO E2","19921020","19921020","GROEN",,"hatchback"
"Personenauto","FTTJ81","VOLVO","480 TURBO U9","19921120","19921120","GRIJS",,"hatchback"
"Personenauto","FXGB29","VOLVO","480 TURBO AUTOMATIC","19921208","19921208","ZWART",,"hatchback"
"Personenauto","FXPT97","VOLVO","480 TURBO E2","19930102","19930102","ZWART",,"hatchback"
"Personenauto","FXPT98","VOLVO","480 TURBO E2","19921217","19921217","GROEN",,"hatchback"
"Personenauto","GBDP33","VOLVO","480 TURBO E2","19930111","19930111","GROEN",,"hatchback"
"Personenauto","GBTL68","VOLVO","480 TURBO E2","19930123","19930123","BLAUW",,"hatchback"
"Personenauto","GDLF18","VOLVO","480 TURBO U9","19930205","19930205","GROEN",,"hatchback"
"Personenauto","GDZJ20","VOLVO","480 TURBO E2","19930219","19930219","WIT",,"hatchback"
"Personenauto","GGXS49","VOLVO","480 TURBO E2","19930322","19930322","WIT",,"hatchback"
"Personenauto","GLFD24","VOLVO","480 TURBO E2","19930423","19930423","GROEN",,"hatchback"
"Personenauto","GPRP27","VOLVO","480 TURBO E2","19930608","19930608","GROEN",,"hatchback"
"Personenauto","GRDN71","VOLVO","480 TURBO E2","19930630","19930630","ZWART",,"hatchback"
"Personenauto","GSNH03","VOLVO","480 TURBO U9","19930708","19930708","ZWART",,"hatchback"
"Personenauto","GSTP21","VOLVO","480 TURBO E2","19930723","19930723","ZWART",,"hatchback"
"Personenauto","GSTP48","VOLVO","480 TURBO E2","19930723","19930723","GROEN",,"hatchback"
"Personenauto","GTXS64","VOLVO","440 TURBO E2","19930804","19930804","ZWART",,"hatchback"
"Personenauto","GXRR71","VOLVO","480 TURBO U9","19930909","19930909","WIT",,"hatchback"
"Personenauto","GZDX07","VOLVO","480 TURBO E2","19930928","19930928","BLAUW",,"hatchback"
"Personenauto","GZFX45","VOLVO","480 TURBO E2","19930923","19930923","ZWART",,"hatchback"
"Personenauto","HDGS30","VOLVO","480 TURBO E2","19931201","19931201","BLAUW",,"hatchback"
"Personenauto","HJSF32","VOLVO","480 TURBO E2","19940114","19940114","WIT",,"hatchback"
"Personenauto","HSFR41","VOLVO","480 TURBO E2","19940325","19940325","GROEN",,"hatchback"
"Personenauto","HTFT98","VOLVO","480 TURBO E2","19940408","19940408","ZWART",,"hatchback"
"Personenauto","HTRN25","VOLVO","480 TURBO U9","19880527","19940413","ROOD",,"hatchback"
"Personenauto","JDSG15","VOLVO","480 TURBO E2","19940624","19940624","GROEN",,"hatchback"
"Personenauto","JGGH55","VOLVO","480 TURBO E2","19940720","19940720","ZWART",,"hatchback"
"Personenauto","JGRJ20","VOLVO","440 TURBO E2","19940729","19940729","ROOD",,"hatchback"
"Personenauto","JGVH12","VOLVO","480 TURBO E2","19940801","19940801","GROEN",,"hatchback"
"Personenauto","JLGS73","VOLVO","480 GT TURBO","19940915","19940915","GROEN",,"hatchback"
"Personenauto","JLVV71","VOLVO","480 GT TURBO","19940928","19940928","GRIJS",,"hatchback"
"Personenauto","JNBN70","VOLVO","480 GT TURBO","19940930","19940930","ROOD",,"hatchback"
"Personenauto","JNSF82","VOLVO","480 GT TURBO","19941015","19941015","ROOD",,"hatchback"
"Personenauto","JPGZ78","VOLVO","480 TURBO E2","19941017","19941017","ROOD",,"hatchback"
"Personenauto","JPLF28","VOLVO","480 GT TURBO","19941021","19941021","ROOD",,"hatchback"
"Personenauto","JPZB32","VOLVO","480 GT TURBO","19941027","19941027","GRIJS",,"hatchback"
"Personenauto","JRLP27","VOLVO","480 GT TURBO","19941111","19941111","GRIJS",,"hatchback"
"Personenauto","JRTT74","VOLVO","480 GT TURBO","19941111","19941111","BLAUW",,"hatchback"
"Personenauto","JSNN39","VOLVO","480 GT TURBO","19941129","19941129","GRIJS",,"hatchback"
"Personenauto","JSSP46","VOLVO","480 GT TURBO","19941202","19941202","ROOD",,"hatchback"
"Personenauto","JTJL13","VOLVO","480 GT TURBO","19941221","19941221","GRIJS",,"hatchback"
"Personenauto","JTSG09","VOLVO","480 GT TURBO","19950104","19950104","ROOD",,"hatchback"
"Personenauto","JTVP87","VOLVO","480 GT TURBO","19950123","19950123","GROEN",,"hatchback"
"Personenauto","JVBZ65","VOLVO","480 GT TURBO","19950106","19950106","ROOD",,"hatchback"
"Personenauto","JVPV64","VOLVO","480 GT TURBO","19950103","19950103","GRIJS",,"hatchback"
"Personenauto","JXBN22","VOLVO","480 GT TURBO","19950114","19950114","GRIJS",,"hatchback"
"Personenauto","JZFZ46","VOLVO","480 GT TURBO","19950125","19950125","GROEN",,"hatchback"
"Personenauto","JZJG50","VOLVO","480 GT TURBO","19950124","19950124","ROOD",,"hatchback"
"Personenauto","JZSF47","VOLVO","480 GT TURBO","19950127","19950127","WIT",,"hatchback"
"Personenauto","K072NN","VOLVO","480 TURBO K6","19880630","20210112","ZWART",,"hatchback"
"Personenauto","KJ161R","VOLVO","480 TURBO U9","19901030","20160921","BLAUW",,"hatchback"
"Personenauto","L420BK","VOLVO","480 TURBO","19920501","20210421","WIT",,"hatchback"
"Personenauto","LBLS77","VOLVO","480 GT TURBO","19950209","19950209","GRIJS",,"hatchback"
"Personenauto","LBNZ88","VOLVO","480 TURBO E2","19950210","19950210","BLAUW",,"hatchback"
"Personenauto","LBRG51","VOLVO","480 GT TURBO","19950213","19950213","GRIJS",,"hatchback"
"Personenauto","LBVG68","VOLVO","480 GT TURBO","19950228","19950228","ROOD",,"hatchback"
"Personenauto","LBZX78","VOLVO","480 GT TURBO","19950227","19950227","GRIJS",,"hatchback"
"Personenauto","LDHN27","VOLVO","480 GT TURBO","19950227","19950227","ROOD",,"hatchback"
"Personenauto","LFGP32","VOLVO","480 GT TURBO","19950309","19950309","ROOD",,"hatchback"
"Personenauto","LGZP04","VOLVO","480 GT TURBO","19950331","19950331","GRIJS",,"hatchback"
"Personenauto","LGZP30","VOLVO","480 GT TURBO","19950331","19950331","BLAUW",,"hatchback"
"Personenauto","LHDB40","VOLVO","480 GT TURBO","19950401","19950401","BLAUW",,"hatchback"
"Personenauto","LHSV53","VOLVO","480 GT TURBO","19950414","19950414","ROOD",,"hatchback"
"Personenauto","LJRL61","VOLVO","480 GT TURBO","19950426","19950426","ROOD",,"hatchback"
"Personenauto","LLGG98","VOLVO","480 GT TURBO","19950504","19950504","GRIJS",,"hatchback"
"Personenauto","LPBD70","VOLVO","480 GT TURBO","19950602","19950602","GROEN",,"hatchback"
"Personenauto","LRLS02","VOLVO","480 GT TURBO","19950628","19950628","WIT",,"hatchback"
"Personenauto","LRPR33","VOLVO","480 GT TURBO","19950622","19950622","GRIJS",,"hatchback"
"Personenauto","LRSL58","VOLVO","480 TURBO U9","19880225","19950703","WIT",,"hatchback"
"Personenauto","LSHN84","VOLVO","480 TURBO U9","19881216","19950706","WIT",,"hatchback"
"Personenauto","LSSX38","VOLVO","480 GT TURBO","19950713","19950713","GRIJS",,"hatchback"
"Personenauto","LTJH54","VOLVO","480 GT TURBO","19950721","19950721","GROEN",,"hatchback"
"Personenauto","LTPP59","VOLVO","480 GT TURBO","19950725","19950725","GROEN",,"hatchback"
"Personenauto","LVGT09","VOLVO","480 GT TURBO","19950811","19950811","ROOD",,"hatchback"
"Personenauto","LVLP86","VOLVO","480 GT TURBO","19950810","19950810","GRIJS",,"hatchback"
"Personenauto","LVLP89","VOLVO","480 GT TURBO","19950901","19950901","GROEN",,"hatchback"
"Personenauto","LVRH34","VOLVO","480 GT TURBO","19950817","19950817","GRIJS",,"hatchback"
"Personenauto","LVXD27","VOLVO","480 GT TURBO","19950822","19950822","GRIJS",,"hatchback"
"Personenauto","LXDT22","VOLVO","480 GT TURBO","19950828","19950828","GROEN",,"hatchback"
"Personenauto","LXTJ89","VOLVO","480 GT TURBO","19950907","19950907","GEEL",,"hatchback"
"Personenauto","LXZL51","VOLVO","480 GT TURBO","19950921","19950921","GRIJS",,"hatchback"
"Personenauto","LZGF74","VOLVO","480 GT TURBO","19950925","19950925","GRIJS",,"hatchback"
"Personenauto","LZGG34","VOLVO","480 GT TURBO","19950915","19950915","GROEN",,"hatchback"
"Personenauto","LZRG74","VOLVO","480 GT TURBO","19950922","19950922","GROEN",,"hatchback"
"Personenauto","LZSH95","VOLVO","480 GT TURBO","19950922","19950922","GRIJS",,"hatchback"
"Personenauto","N013ZL","VOLVO","480 TURBO U9","19910218","20220114","WIT",,"hatchback"
"Personenauto","N603VK","VOLVO","480 GT TURBO","19950111","20211227","GROEN",,"hatchback"
"Personenauto","NBFS10","VOLVO","480 GT TURBO","19951002","19951002","GRIJS",,"hatchback"
"Personenauto","NBNZ27","VOLVO","480 GT TURBO","19951005","19951005","BLAUW",,"hatchback"
"Personenauto","NBNZ30","VOLVO","480 GT TURBO","19951005","19951005","WIT",,"hatchback"
"Personenauto","NDDZ99","VOLVO","480 GT TURBO","19951020","19951020","GROEN",,"hatchback"
"Personenauto","NGRD98","VOLVO","480 TURBO U9","19890905","19960119","ROOD",,"hatchback"
"Personenauto","NJRD24","VOLVO","480 GT TURBO","19960110","19960110","GRIJS",,"hatchback"
"Personenauto","NJRD28","VOLVO","480 GT TURBO","19960109","19960109","BLAUW",,"hatchback"
"Personenauto","NJVL95","VOLVO","480 GT TURBO","19960112","19960112","GRIJS",,"hatchback"
"Personenauto","NJVL97","VOLVO","480 GT TURBO","19960105","19960105","ROOD",,"hatchback"
"Personenauto","NJVP71","VOLVO","480 TURBO AUTOMATIC","19920630","19960116","BLAUW",,"hatchback"
"Personenauto","PJHT74","VOLVO","480 TURBO U9","19890406","19960722","WIT",,"hatchback"
"Personenauto","PNDP49","VOLVO","480 TURBO U9","19890616","19960902","GRIJS",,"hatchback"
"Personenauto","PNHZ82","VOLVO","480 TURBO U9","19930719","19961112","ZWART",,"hatchback"
"Personenauto","PSRR04","VOLVO","480 TURBO K6","19881223","19961025","GRIJS",,"hatchback"
"Personenauto","PTPL95","VOLVO","480 TURBO K6","19880906","19961111","GRIJS",,"hatchback"
"Personenauto","RJRH98","VOLVO","480 TURBO U9","19931007","19970414","GROEN",,"hatchback"
"Personenauto","RNZH54","VOLVO","440 TURBO","19970424","19970424","GRIJS",,"hatchback"
"Personenauto","RSNN06","VOLVO","440 TURBO","19970606","19970606","GROEN",,"hatchback"
"Personenauto","SNFD39","VOLVO","480 TURBO U9","19880217","19971204","ROOD",,"hatchback"
"Personenauto","T880SV","VOLVO","480 TURBO","19880803","20230823","ROOD",,"hatchback"
"Personenauto","TD35DV","VOLVO","480 TURBO K6","19880317","19880317","ZWART",,"hatchback"
"Personenauto","TDBD47","VOLVO","480 TURBO U9","19920513","19980527","BLAUW",,"hatchback"
"Personenauto","TG67VL","VOLVO","480 TURBO K6","19880428","19880428","ROOD",,"hatchback"
"Personenauto","TH32PD","VOLVO","480 TURBO K6","19880517","19880517","GRIJS",,"hatchback"
"Personenauto","TJ48GR","VOLVO","480 TURBO K6","19880603","19880603","BLAUW",,"hatchback"
"Personenauto","TJ50TH","VOLVO","480 TURBO K6","19880608","19880608","ROOD",,"hatchback"
"Personenauto","TJ55TH","VOLVO","480 TURBO K6","19880606","19880606","WIT",,"hatchback"
"Personenauto","TL82PL","VOLVO","480 TURBO K6","19880715","19880715","BLAUW",,"hatchback"
"Personenauto","TL89VJ","VOLVO","480 TURBO K6","19880721","19880721","GRIJS",,"hatchback"
"Personenauto","TP71NL","VOLVO","480 TURBO K6","19880908","19880908","ZWART",,"hatchback"
"Personenauto","TP84BF","VOLVO","480 TURBO K6","19880902","19880902","ZWART",,"hatchback"
"Personenauto","TP881B","VOLVO","VOLVO 480 TURBO","19950224","20180914","GROEN",,"hatchback"
"Personenauto","TT33XL","VOLVO","480 TURBO K6","19881201","19881201","GRIJS",,"hatchback"
"Personenauto","TV46BS","VOLVO","480 TURBO K6","19881207","19881207","ZWART",,"hatchback"
"Personenauto","TV69BH","VOLVO","480 TURBO K6","19881208","19881208","ZWART",,"hatchback"
"Personenauto","TX01TZ","VOLVO","480 TURBO K6","19890106","19890106","ZWART",,"hatchback"
"Personenauto","TY49ZZ","VOLVO","480 TURBO K6","19890130","19890130","ROOD",,"hatchback"
"Personenauto","XD80RZ","VOLVO","480 TURBO K6","19890316","19890316","ROOD",,"hatchback"
"Personenauto","XF40NY","VOLVO","480 TURBO U9","19890331","19890331","ZWART",,"hatchback"
"Personenauto","XF40YN","VOLVO","480 TURBO U9","19890406","19890406","ZWART",,"hatchback"
"Personenauto","XF98LK","VOLVO","480 TURBO K6","19890404","19890404","ZWART",,"hatchback"
"Personenauto","XF99LK","VOLVO","480 TURBO","19890404","19890404","ROOD",,"hatchback"
"Personenauto","XG03RS","VOLVO","480 TURBO U9","19890526","19890526","GRIJS",,"hatchback"
"Personenauto","XG76HX","VOLVO","480 TURBO U9","19890410","19890410","WIT",,"hatchback"
"Personenauto","XGRZ02","VOLVO","480 TURBO","19910307","19981216","GRIJS",,"hatchback"
"Personenauto","XH83BP","VOLVO","480 TURBO U9","19890421","19890421","ZWART",,"hatchback"
"Personenauto","XH88TF","VOLVO","480 TURBO U9","19890501","19890501","ROOD",,"hatchback"
"Personenauto","XH91FF","VOLVO","480 TURBO U9","19890421","19890421","GRIJS",,"hatchback"
"Personenauto","XJ73SG","VOLVO","480 TURBO U9","19890522","19890522","GRIJS",,"hatchback"
"Personenauto","XK93PX","VOLVO","480 TURBO U9","19890607","19890607","ROOD",,"hatchback"
"Personenauto","XK96PX","VOLVO","480 TURBO U9","19890607","19890607","ROOD",,"hatchback"
"Personenauto","XN41LV","VOLVO","440 TURBO U9","19890714","19890714","ROOD",,"hatchback"
"Personenauto","XP07VP","VOLVO","480 TURBO U9","19890822","19890822","ROOD",,"hatchback"
"Personenauto","XP10TP","VOLVO","480 TURBO U9","19890821","19890821","ZWART",,"hatchback"
"Personenauto","XP16DK","VOLVO","480 TURBO U9","19890802","19890802","ROOD",,"hatchback"
"Personenauto","XP39ZR","VOLVO","480 TURBO U9","19890824","19890824","ZWART",,"hatchback"
"Personenauto","XP79FZ","VOLVO","480 TURBO","19890728","19890728","ZWART",,"hatchback"
"Personenauto","XR63JS","VOLVO","480 TURBO U9","19890915","19890915","ZWART",,"hatchback"
"Personenauto","XS07KK","VOLVO","480 TURBO U9","19890925","19890925","GRIJS",,"hatchback"
"Personenauto","XS56BG","VOLVO","480 TURBO U9","19891005","19891005","GRIJS",,"hatchback"
"Personenauto","XT19VJ","VOLVO","480 TURBO U9","19891024","19891024","WIT",,"hatchback"
"Personenauto","XT69JK","VOLVO","440 TURBO AUTOMATIC U9","19891016","19891016","BLAUW",,"hatchback"
"Personenauto","XT95PG","VOLVO","480 TURBO U9","19891019","19891019","ZWART",,"hatchback"
"Personenauto","XV27NJ","VOLVO","440 TURBO U9","19891117","19891117","GRIJS",,"hatchback"
"Personenauto","XV60XB","VOLVO","480 TURBO U9","19891124","19891124","WIT",,"hatchback"
"Personenauto","XV63XB","VOLVO","480 TURBO U9","19891124","19891124","ROOD",,"hatchback"
"Personenauto","XY04LB","VOLVO","480 TURBO K6","19900111","19900111","WIT",,"hatchback"
"Personenauto","XY19LD","VOLVO","480 TURBO U9","19900102","19900102","WIT",,"hatchback"
"Personenauto","XZ98SB","VOLVO","480 TURBO U9","19900119","19900119","ROOD",,"hatchback"
"Personenauto","YB23TV","VOLVO","440 TURBO U9","19900131","19900131","ROOD",,"hatchback"
"Personenauto","YB34RK","VOLVO","480 TURBO U9","19900206","19900206","GRIJS",,"hatchback"
"Personenauto","YB63DS","VOLVO","480 TURBO AUTOMATIC U9","19900125","19900125","WIT",,"hatchback"
"Personenauto","YG02TH","VOLVO","480 TURBO U9","19900330","19900330","ZWART",,"hatchback"
"Personenauto","YG64BY","VOLVO","480 TURBO AUTOMATIC U9","19900319","19900319","ZWART",,"hatchback"
"Personenauto","YG92HS","VOLVO","480 TURBO U9","19900403","19900403","ZWART",,"hatchback"
"Personenauto","YJ42JS","VOLVO","480 TURBO U9","19900420","19900420","ROOD",,"hatchback"
"Personenauto","YJ43LP","VOLVO","440 TURBO U9","19900504","19900504","GROEN",,"hatchback"
"Personenauto","YK37PJ","VOLVO","480 TURBO U9","19900517","19900517","ZWART",,"hatchback"
"Personenauto","YL86KB","VOLVO","440 TURBO U9","19900526","19900526","ZWART",,"hatchback"
"Personenauto","YN11LS","VOLVO","480 TURBO U9","19900615","19900615","ZWART",,"hatchback"
"Personenauto","YN15JT","VOLVO","480 TURBO U9","19900613","19900613","ZWART",,"hatchback"
"Personenauto","YN17ZB","VOLVO","480 TURBO U9","19900704","19900704","ZWART",,"hatchback"
"Personenauto","YP66TJ","VOLVO","480 TURBO U9","19900712","19900712","GRIJS",,"hatchback"
"Personenauto","YR52BP","VOLVO","480 TURBO U9","19900719","19900719","ZWART",,"hatchback"
"Personenauto","YT07JY","VOLVO","480 TURBO U9","19900918","19900918","ZWART",,"hatchback"
"Personenauto","YT35PB","VOLVO","440 TURBO AUTOMATIC U9","19900920","19900920","ZWART",,"hatchback"
"Personenauto","YV16XX","VOLVO","480 TURBO AUTOMATIC U9","19901017","19901017","GRIJS",,"hatchback"
"Personenauto","YV28VX","VOLVO","480 TURBO U9","19901012","19901012","BLAUW",,"hatchback"
"Personenauto","YV40LG","VOLVO","480 TURBO U9","19901011","19901011","ROOD",,"hatchback"
"Personenauto","YY10ZX","VOLVO","480 TURBO U9","19910102","19910102","ROOD",,"hatchback"
"Personenauto","YY30RB","VOLVO","480 TURBO U9","19901130","19901130","GRIJS",,"hatchback"
"Personenauto","ZB76XB","VOLVO","480 TURBO U9","19910109","19910109","ZWART",,"hatchback"
"Personenauto","ZB85RJ","VOLVO","480 TURBO U9","19910110","19910110","ROOD",,"hatchback"
"Personenauto","ZD36LT","VOLVO","480 TURBO U9","19910125","19910125","ZWART",,"hatchback"
"Personenauto","ZF83PT","VOLVO","480 TURBO U9","19910308","19910308","ROOD",,"hatchback"
"Personenauto","ZF86PT","VOLVO","480 TURBO U9","19910222","19910222","ZWART",,"hatchback"
"Personenauto","ZG80PF","VOLVO","480 TURBO U9","19910227","19910227","BLAUW",,"hatchback"
"Personenauto","ZH03XH","VOLVO","480 TURBO AUTOMATIC U9","19910322","19910322","ROOD",,"hatchback"
"Personenauto","ZK18ZL","VOLVO","480 TURBO U9","19910502","19910502","GRIJS",,"hatchback"
"Personenauto","ZK38ZN","VOLVO","480 TURBO U9","19910425","19910425","ROOD",,"hatchback"
"Personenauto","ZL75NX","VOLVO","480 TURBO U9","19910506","19910506","WIT",,"hatchback"
"Personenauto","ZR11VB","VOLVO","480 TURBO U9","19910620","19910620","BLAUW",,"hatchback"
"Personenauto","ZR14LP","VOLVO","480 TURBO U9","19910619","19910619","WIT",,"hatchback"
"Personenauto","ZR17VD","VOLVO","480 TURBO U9","19910618","19910618","WIT",,"hatchback"
"Personenauto","ZR97NX","VOLVO","440 TURBO U9","19910607","19910607","BLAUW",,"hatchback"
"Personenauto","ZS22YB","VOLVO","480 TURBO U9","19910702","19910702","ZWART",,"hatchback"
"Personenauto","ZS33TK","VOLVO","480 TURBO U9","19910704","19910704","BLAUW",,"hatchback"
"Personenauto","ZT14BL","VOLVO","480 TURBO U9","19910705","19910705","ZWART",,"hatchback"
"Personenauto","ZT23LZ","VOLVO","480 TURBO U9","19910723","19910723","GRIJS",,"hatchback"
"Personenauto","ZT59GS","VOLVO","480 TURBO U9","19910708","19910708","ZWART",,"hatchback"
"Personenauto","ZT76DT","VOLVO","480 TURBO AUTOMATIC U9","19910712","19910712","BLAUW",,"hatchback"
"Personenauto","ZT84NV","VOLVO","480 TURBO U9","19910723","19910723","ROOD",,"hatchback"
"Personenauto","ZT85PN","VOLVO","480 TURBO U9","19910724","19910724","ZWART",,"hatchback"
"Personenauto","JPHZ90","VOLVO","480 GT TURBO","19941019","19941019","GROEN",,"hatchback"
