"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03FKK8","Bromfiets","PEUGEOT","SPEEDFIGHTER",,"20230121",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","101",,"108",,,"20050831","20060429","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","122","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-01-21T00:00:00.000","2005-08-31T00:00:00.000","2006-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FRR6","Bromfiets","PEUGEOT","SPEEDFIGHTER",,"20230503",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","101",,"108",,,"20050831","20060610","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","122","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-03T00:00:00.000","2005-08-31T00:00:00.000","2006-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DBF9","Bromfiets","PEUGEOT","SPEEDFIGHTER",,"20191003",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","101",,"108",,,"20050831","20050907","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","122","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-03T00:00:00.000","2005-08-31T00:00:00.000","2005-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DFD5","Bromfiets","PEUGEOT","SPEEDFIGHTER",,"20140307",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","101",,"108",,,"20050831","20051003","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","122","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-03-07T00:00:00.000","2005-08-31T00:00:00.000","2005-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DJX5","Bromfiets","PEUGEOT","SPEEDFIGHTER",,"20160926",,"N.v.t.",,"N.v.t.","N.v.t.","0","49","101",,"108",,,"20050831","20051102","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e","onder zadel t.p.v. framebuis",,,,,,,,"0.00","112","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-26T00:00:00.000","2005-08-31T00:00:00.000","2005-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FDK3","Bromfiets","PEUGEOT","SPEEDFIGHTER",,"20200516",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","101",,"108",,,"20050831","20060331","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","122","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-05-16T00:00:00.000","2005-08-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FPT1","Bromfiets","PEUGEOT","SPEEDFIGHTER",,"20181106",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","101",,"108",,,"20050831","20060531","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","122","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-11-06T00:00:00.000","2005-08-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DFD4","Bromfiets","PEUGEOT","SPEEDFIGHTER",,"20051003",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","101",,"108",,,"20050831","20051003","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","122","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-10-03T00:00:00.000","2005-08-31T00:00:00.000","2005-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DGF4","Bromfiets","PEUGEOT","SPEEDFIGHTER",,"20160715",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","101",,"108",,,"20050831","20051013","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","122","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-07-15T00:00:00.000","2005-08-31T00:00:00.000","2005-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DHL3","Bromfiets","PEUGEOT","SPEEDFIGHTER",,"20110620",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","101",,"108",,,"20050831","20051021","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1",,,"onder zadel t.p.v. framebuis",,,,,,,,"0.01","122","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-20T00:00:00.000","2005-08-31T00:00:00.000","2005-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DJL8","Bromfiets","PEUGEOT","SPEEDFIGHTER",,"20051029",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","101",,"108",,,"20050831","20051029","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","122","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2005-10-29T00:00:00.000","2005-08-31T00:00:00.000","2005-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DRJ7","Bromfiets","PEUGEOT","SPEEDFIGHTER",,"20181208",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","101",,"108",,,"20050831","20051230","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","122","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-12-08T00:00:00.000","2005-08-31T00:00:00.000","2005-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DRX3","Bromfiets","PEUGEOT","SPEEDFIGHTER",,"20230424",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","101",,"108",,,"20050831","20060107","Geen verstrekking in Open Data",,"Nee","45",,,,,,,"2",,,,,,"L1",,,"onder zadel t.p.v. framebuis",,"S1BA",,,,,,"0.01","122","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-24T00:00:00.000","2005-08-31T00:00:00.000","2006-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FHN2","Bromfiets","PEUGEOT","SPEEDFIGHTER",,"20210911",,"N.v.t.",,"N.v.t.","N.v.t.","0","49","101",,"108",,,"20050831","20060420","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,,,"L1","e","e","onder zadel t.p.v. framebuis",,,,,,,,"0.00","112","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-11T00:00:00.000","2005-08-31T00:00:00.000","2006-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FVB1","Bromfiets","PEUGEOT","SPEEDFIGHTER",,"20160419",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","101",,"108",,,"20050831","20060706","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","122","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-04-19T00:00:00.000","2005-08-31T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DBJ6","Bromfiets","PEUGEOT","SPEEDFIGHTER",,"20210301",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","101",,"108",,,"20050831","20050909","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","122","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-01T00:00:00.000","2005-08-31T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DGV7","Bromfiets","PEUGEOT","SPEEDFIGHTER",,"20130808",,"N.v.t.",,"N.v.t.","N.v.t.",,"49","101",,"108",,,"20050831","20051017","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","onder zadel t.p.v. framebuis","0",,,,,,"0","0.01","122","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-08-08T00:00:00.000","2005-08-31T00:00:00.000","2005-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
