"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","13VFZ8","IVECO","40C","20070330","20070330","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13VTXB","IVECO","40C","20010320","20010320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BJX6","IVECO","AS440T/P","20170929","20170929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BTV8","IVECO","AS440T/P","20150430","20230125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14VTJ5","IVECO","40C18T EURO 4","20080630","20080630","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BDB4","IVECO","AT440S33T/P CNG","20130830","20130830","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BDL2","IVECO","AT440T/P","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BGF5","IVECO","AS440T/P","20150831","20150831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BJK2","IVECO","AS440T/P NG","20170425","20170425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BTN1","IVECO","AT400T","20180326","20221019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V589ZJ","IVECO","IVECO DAILY","20111223","20190509","N.v.t.","93509","opleggertrekker"
"Bedrijfsauto","16BBK7","IVECO","AS440T/P","20121228","20121228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BJK2","IVECO","AS440T/P NG","20170425","20170425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BPP6","IVECO","AS440ST/P","20190108","20200623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BSDH","IVECO","40C","20050111","20050111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16VLX8","IVECO","40C18D/T EURO 4","20080110","20080110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BBLB","IVECO","35C","20020204","20020204","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BDD9","IVECO","AS440T/P","20131105","20131105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BJK2","IVECO","AS440T/P NG","20170502","20170502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BKL1","IVECO","AS440T/P","20180221","20180221","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BVHV","IVECO","40C","20051013","20051013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17VJN8","IVECO","40C15DT EURO4","20070831","20070831","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17VLX8","IVECO","40C18D/T EURO 4","20080110","20080110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17VSXP","IVECO","40C","20001117","20001117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BJK2","IVECO","AS440T/P NG","20170502","20170502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BKT5","IVECO","AS440T/P NG","20180504","20180504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BBZ9","IVECO","AT440T/P","20130918","20130918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BGXS","IVECO","40C","20030122","20030122","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BJK2","IVECO","AS440T/P NG","20170502","20170502","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BNN1","IVECO","AS440T/P","20171128","20190829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BRP7","IVECO","IVECO STRALIS","20110419","20210603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BTN7","IVECO","STRALIS, AS440 T/P","20170531","20221031","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BTS2","IVECO","AS440ST/P","20230510","20230510","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19VLND","IVECO","35C","19991112","19991112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19VPLP","IVECO","40C","20000504","20000504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","1VBB00","IVECO","35C18","20100602","20100602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","1VGL74","IVECO","40C15 EURO 4 LD","20100129","20100129","N.v.t.","44407","opleggertrekker"
"Bedrijfsauto","1VJV01","IVECO","40C18/T EURO 4 LD","20101028","20101028","N.v.t.","31810","opleggertrekker"
"Bedrijfsauto","1VLS97","IVECO","35C18/T EURO 4 LD","20110314","20110314","N.v.t.","29090","opleggertrekker"
"Bedrijfsauto","1VNK05","IVECO","35C18/T EURO 4 LD","20110421","20110421","N.v.t.","29175","opleggertrekker"
"Bedrijfsauto","1VPJ44","IVECO","40C18D/T EURO 4 LD","20110812","20110812","N.v.t.","54444","opleggertrekker"
"Bedrijfsauto","20BBZ9","IVECO","AT440T/P","20130822","20130822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BFH7","IVECO","AS440T/P","20141121","20141121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BTS2","IVECO","AS440ST/P","20230130","20230130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BXTH","IVECO","35C","20060421","20060421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20VTJ5","IVECO","40C18","20080627","20080627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BDN3","IVECO","AT440T/P","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BGB7","IVECO","AT440T/P","20150710","20150710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BKH5","IVECO","AS440T/P NG","20180102","20180102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BRZF","IVECO","40C","20050103","20050103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21BTS2","IVECO","AS440ST/P","20230109","20230109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21VTR2","IVECO","IVECO S.P.A.","20080716","20080716","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21VVB1","IVECO","40C18T EURO 4","20080811","20080811","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BHL7","IVECO","AS440S45T/P EEV","20110124","20160826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BSH7","IVECO","AS440T/P RR","20161107","20211208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BTFT","IVECO","40C","20050628","20050628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BTR9","IVECO","AS440T/P","20140516","20221205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BXP2","IVECO","AS440ST/P","20180522","20240319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BBT6","IVECO","AS440T/P","20130524","20130524","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BFS4","IVECO","AS440T/P","20150327","20150327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BHX4","IVECO","AS440T/P","20161216","20161216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BKR4","IVECO","AS440T/P NG","20180417","20180417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BSH7","IVECO","AS440T/P RR","20161114","20211208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BVS4","IVECO","AT440T/SL","20140901","20230816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BDS6","IVECO","AS440T/P","20140404","20140404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BHGB","IVECO","40C","20030217","20030217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24BSH7","IVECO","AS440T/P RR","20161011","20211208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24VDX4","IVECO","40C","20060223","20070201","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","24VTSP","IVECO","40C","20010403","20010403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BFBF","IVECO","35C","20020628","20020628","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BFS4","IVECO","AS440T/P","20150327","20150327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BFS5","IVECO","AS440T/P","20150327","20150327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BHX4","IVECO","AS440T/P","20161216","20161216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BLHK","IVECO","40C","20040205","20040205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BRP5","IVECO","AS440T/P FP-LT","20160126","20210518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BRZ8","IVECO","AS440STX/P","20151021","20210929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","25BTB7","IVECO","STRALIS","20171024","20220608","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BGZ3","IVECO","AT440T/P LNG","20160324","20160324","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHJJ","IVECO","40C","20030303","20030303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BJFH","IVECO","40C","20030606","20030606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BKF5","IVECO","AT440S42T/P","20110908","20171123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BKK3","IVECO","AS440T/P NG","20180222","20180222","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BKV5","IVECO","AS440T/P NG","20180605","20180605","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26VPT5","IVECO","35C18T EURO4","20080417","20080417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BDD5","IVECO","STRALIS","20071016","20130926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BGL2","IVECO","AS440S45T/P","20111227","20151106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27BTX9","IVECO","AS440ST/P","20230814","20230814","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","27VPTS","IVECO","40C","20000616","20000616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BHX4","IVECO","AS440T/P","20161216","20161216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28BPFB","IVECO","35C","20040625","20040625","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28VDXS","IVECO","35-10.1","19981224","19981224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28VKG5","IVECO","40C18T EURO4","20071003","20071003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28VXR8","IVECO","40C15 D/T EURO 4","20081121","20081121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","28VXVJ","IVECO","40C","20010824","20010824","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BBRD","IVECO","65C15","20011106","20011106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29VPD6","IVECO","35C18","20080307","20080307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VBN75","IVECO","35S14 EURO 4","20120904","20120904","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VDG04","IVECO","40C18/T EURO 4","20090612","20090612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VDH94","IVECO","35S18 EURO 4","20090619","20090619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VDT87","IVECO","40C15/T EURO 4","20090813","20090813","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VLZ04","IVECO","35C15 EURO 4 LD","20110310","20110310","N.v.t.","44979","opleggertrekker"
"Bedrijfsauto","2VRK50","IVECO","40C14T EURO V HD EEV","20110923","20110923","N.v.t.","50448","opleggertrekker"
"Bedrijfsauto","2VRZ17","IVECO","40C18 EURO 4 LD","20111115","20111115","N.v.t.","44980","opleggertrekker"
"Bedrijfsauto","2VTK95","IVECO","DAILY","20090714","20120208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VTR51","IVECO","50C17/T EURO V HD EEV","20120223","20120223","N.v.t.","55110","opleggertrekker"
"Bedrijfsauto","2VXB78","IVECO","40C17","20121112","20121112","N.v.t.","50800","opleggertrekker"
"Bedrijfsauto","30BFS5","IVECO","AS440T/P","20150327","20150327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BGG1","IVECO","AS440T/P","20150914","20150914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30BTD7","IVECO","AS440S","20170102","20220712","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","30VLV7","IVECO","40C18DT EURO4","20080110","20080110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BFB7","IVECO","AS440T/P","20140910","20140910","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BGG1","IVECO","AS440T/P","20150908","20150908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BHX4","IVECO","AS440T/P","20170106","20170106","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BLD2","IVECO","AS440ST/P","20180706","20180706","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BPV4","IVECO","STRALIS, 440 TX/P","20160229","20200925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BTG7","IVECO","AT440S","20141006","20220727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BXDD","IVECO","40C","20060208","20060208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","31BZPK","IVECO","40C","20060804","20060804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32BGS5","IVECO","AS440T/P","20160203","20160203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32VFZV","IVECO","35-10.1 03","19990226","19990226","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BDJ6","IVECO","AT440T/P","20131219","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BJD9","IVECO","AS440T/P","20170210","20170210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BKK3","IVECO","AS440T/P NG","20180305","20180305","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BPT9","IVECO","AS440S","20150130","20201002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BPTJ","IVECO","35C","20040827","20040827","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BRJ2","IVECO","AS440T/P","20161031","20210318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33VHX5","IVECO","C40710","20011203","20070816","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33VHZ3","IVECO","40C18T EURO 4","20070720","20070720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BFG7","IVECO","AS440S45T/P","20091127","20141010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BFP9","IVECO","40C17","20150220","20150220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BGD9","IVECO","DAILY 50 C21T A8","20150709","20150709","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34BHX4","IVECO","AS440T/P","20170116","20170116","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","34VZK5","IVECO","40C18D EURO 4","20090113","20090113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BBX3","IVECO","AT440S33T/P CNG","20130708","20130708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BDRN","IVECO","40C","20020611","20020611","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BJD9","IVECO","AS440T/P","20170210","20170210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35BPFS","IVECO","40C","20040928","20040928","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","35VNF2","IVECO","40C18DT EURO4","20080118","20080118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BDJ7","IVECO","AS440T/P","20131219","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BNFT","IVECO","40C","20040402","20040402","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BSJ3","IVECO","AS440T/P","20160909","20220103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","37BTZ5","IVECO","AS260S56Y/FS-CM","20080902","20230214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BFHH","IVECO","40C","20020725","20020725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38VFR5","IVECO","40C","20070316","20070316","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38VNVS","IVECO","40C","20000303","20000303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BBN8","IVECO","AS440T/P","20130405","20130405","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BGZ6","IVECO","AT440T/P LNG","20160407","20160407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BKLV","IVECO","40C","20031017","20031017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39BXJ7","IVECO","AS440ST/P","20180604","20240125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39VRDS","IVECO","40C","20000609","20000609","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","39VZK5","IVECO","40C18/T EURO 4","20090113","20090113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VFS64","IVECO","40C18/T EURO 4 LD","20100301","20100301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3VNG11","IVECO","40C14T EURO V HD EEV","20110322","20110322","N.v.t.","49421","opleggertrekker"
"Bedrijfsauto","3VRD37","IVECO","40C17/T EURO V HD EEV","20110928","20110928","N.v.t.","53418","opleggertrekker"
"Bedrijfsauto","3VVL86","IVECO","40C/35","20120720","20120720","N.v.t.","49672","opleggertrekker"
"Bedrijfsauto","40BDK9","IVECO","AT440T/P","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BDN2","IVECO","AT440T/P CNG","20140307","20140307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BDN3","IVECO","AT440T/P","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BFF8","IVECO","AS440T/P","20140925","20140925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BXG8","IVECO","AS440T/P","20170425","20240104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40VXB5","IVECO","35C15/T EURO 4","20081010","20081010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40VZK5","IVECO","40C18/T EURO 4","20090113","20090113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BDK9","IVECO","AT440T/P","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BDN3","IVECO","AS440T/P","20140718","20140718","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BKV6","IVECO","AS440T/P","20180523","20180523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BVH2","IVECO","AS440ST/P","20230314","20230922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41VBL5","IVECO","40 C","20000726","20000726","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BDF2","IVECO","AS440T/P","20131028","20131028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BDN2","IVECO","AS440T/P","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BJT5","IVECO","AT440T/P","20160708","20170804","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BKJ6","IVECO","AS440ST/P","20180219","20180219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BKT2","IVECO","AS440T/P NG","20170301","20180412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BXN6","IVECO","AS440T/P","20171120","20240308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BDT4","IVECO","AS440STX/P","20140523","20140523","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BDZ9","IVECO","AS440T/P","20140917","20140917","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BHX4","IVECO","AS440T/P","20170110","20170110","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BJJ2","IVECO","AS440STX/P","20170403","20170403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BXG7","IVECO","A440STX","20161220","20231228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BXJ9","IVECO","AS440STX/P","20240209","20240209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BXZB","IVECO","40C","20060512","20060512","N.v.t.",,"opleggertrekker"
