"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PPBF94","LANCIA","BETA MONTE CARLO","19760228","19960917","BLAUW",,"Niet geregistreerd"
"Personenauto","PT88SY","LANCIA","BETA MONTE CARLO","19800630","19860715","GRIJS",,"Niet geregistreerd"
"Personenauto","RGFH21","LANCIA","BETA MONTE CARLO","19820630","19970222","ROOD",,"Niet geregistreerd"
"Personenauto","SP13ZL","LANCIA","BETA MONTE CARLO","19750630","19871118","ROOD",,"Niet geregistreerd"
"Personenauto","ST76FL","LANCIA","BETA MONTE CARLO","19760630","19871230","ROOD",,"Niet geregistreerd"
"Personenauto","SY34KP","LANCIA","BETA MONTE CARLO","19810630","19880128","WIT",,"Niet geregistreerd"
"Personenauto","TL15ZK","LANCIA","BETA MONTE CARLO","19810630","19880729","ROOD",,"Niet geregistreerd"
"Personenauto","XB47SN","LANCIA","BETA MONTE CARLO","19760630","19890227","WIT",,"Niet geregistreerd"
"Personenauto","XK11SF","LANCIA","BETA MONTE CARLO","19760630","19890712","BLAUW",,"Niet geregistreerd"
"Personenauto","XN79GR","LANCIA","BETA MONTE CARLO","19780630","19890705","ROOD",,"Niet geregistreerd"
"Personenauto","XP96GV","LANCIA","BETA MONTE CARLO","19810630","19890802","ROOD",,"Niet geregistreerd"
"Personenauto","XX27SR","LANCIA","BETA MONTE CARLO CABRIOLET","19760630","19900214","GRIJS",,"Niet geregistreerd"
"Personenauto","YH65ZD","LANCIA","BETA MONTE CARLO","19750630","19900420","ROOD",,"Niet geregistreerd"
"Personenauto","YK68PK","LANCIA","BETA MONTE CARLO","19760630","19900521","ZWART",,"Niet geregistreerd"
"Personenauto","YR18LZ","LANCIA","BETA MONTE CARLO","19770630","19900726","ROOD",,"Niet geregistreerd"
"Personenauto","ZF60FT","LANCIA","BETA MONTE CARLO","19830630","20161110","GRIJS",,"Niet geregistreerd"
"Personenauto","ZS19HN","LANCIA","BETA MONTE CARLO","19760630","19910619","BLAUW",,"coupe"
