"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63WGVS","Aanhangwagen","OMME","2900 EBDZ",,"20110228",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3380","3500",,,,"20110228","20110228","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"917",,,,"170","O2",,,"r. balk","3500",,,,,,,,"633","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-28T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WGX5","Middenasaanhangwagen","OMME","1830 EBZX",,"20230211",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2530","2600",,,,"20101228","20230211","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,"2","669",,,"671","159","O2",,,,"2600","1830DM",,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-11T00:00:00.000","2010-12-28T00:00:00.000","2023-02-11T00:00:00.000",,"100",,,,,,,,,"199",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WTBN","Middenasaanhangwagen","OMME","2100 EBZ",,"20230519",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2480","2500",,,,"20000303","20181002","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"732",,,,"170","O2",,,,"2500","UOPLYST",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-19T00:00:00.000","2000-03-03T00:00:00.000","2018-10-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WGBF","Aanhangwagen","OMME","1830 EBZX",,"20100602",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2550","2600",,,,"20100520","20100520","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"660",,,,"159","O2",,,"r. dwarsbalk v. achteras","2600",,,,,,,,"469","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-02T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WFXK","Aanhangwagen","OMME","1550 EBZX",,"20150904",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2130","2200",,,,"20100421","20100421","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"724",,,,"165","O2",,,"r. brugstuk v. achteras","2200",,,,,,,,"535","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-04T00:00:00.000","2010-04-21T00:00:00.000","2010-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WVDD","Middenasaanhangwagen","OMME","OMME",,"20200528",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1580","1600",,,,"20040408","20190625","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"728",,,,"156","O2",,,"r. dwarsbalk v. achteras","1600",,,,,,,,"52","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-28T00:00:00.000","2004-04-08T00:00:00.000","2019-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WGZF","Aanhangwagen","OMME","2100 EBZ",,"20160205",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2540","2700",,,,"20110324","20110324","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"735",,,,"168","O2",,,"r. balk v. achteras","2700",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-05T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WXHG","Middenasaanhangwagen","OMME","1550CM",,"20200611",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"20100316","20200611","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","723",,,"725","152","O2",,,,"2000",,,,,,,,"535","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-11T00:00:00.000","2010-03-16T00:00:00.000","2020-06-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WHZB","Aanhangwagen","OMME","1650EBV",,"20120504",,"speciale groep",,"N.v.t.","N.v.t.",,,"2190","2200",,,,"19970801","20120208","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"654",,,,"165","O2",,,"r. op dwarsbalk v. achteras","2200",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-04T00:00:00.000","1997-08-01T00:00:00.000","2012-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLT87L","Land- of bosb aanhw of getr uitr stuk","OMME","16000P",,"20211231",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19860630","20211231","Geen verstrekking in Open Data",,"Nee","80",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-31T00:00:00.000","1986-06-30T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNJ06F","Land- of bosb aanhw of getr uitr stuk","OMME","1830 EBZX",,"20220208",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20060630","20220208","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-08T00:00:00.000","2006-06-30T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNJ26T","Land- of bosb aanhw of getr uitr stuk","OMME","KS100",,"20220209",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19960630","20220209","Geen verstrekking in Open Data",,"Nee","30",,,,,,,,,,,,,"S",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-09T00:00:00.000","1996-06-30T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNK71L","Land- of bosb aanhw of getr uitr stuk","OMME","ONBEKEND",,"20220214",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19990630","20220214","Geen verstrekking in Open Data",,"Nee","30",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-14T00:00:00.000","1999-06-30T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPS02V","Land- of bosb aanhw of getr uitr stuk","OMME","ONBEKEND",,"20220419",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19950630","20220419","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"S",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-19T00:00:00.000","1995-06-30T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRB06Z","Land- of bosb aanhw of getr uitr stuk","OMME","ONBEKEND",,"20220519",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19870630","20220519","Geen verstrekking in Open Data",,"Nee","30",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-19T00:00:00.000","1987-06-30T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBVZ28","Aanhangwagen","OMME","2900EBDZ",,"20031003",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3440","3500",,,,"20010713","20010713","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"917",,,,"170","O2",,,"op r. balk 090 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-03T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBZZ22","Aanhangwagen","OMME","2500 EBDZ",,"20240124",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3230","3500",,,,"20010802","20010802","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,,"835",,,,"170","O2",,,"r. op balk 060 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2001-08-02T00:00:00.000","2001-08-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD06KJ","Aanhangwagen","OMME","17000XR",,"20201102",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2287","2300",,,,"19891024","19891024","Geen verstrekking in Open Data",,"N.v.t.","100","13",,,,,,"2","715",,,,"190","O2",,,"r. op trekdriehoek 125 cm a. hart koppeling","2300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-02T00:00:00.000","1989-10-24T00:00:00.000","1989-10-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
