"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BGJT22","ISUZU","NPR65PJ","19980527","19980527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH97ZN","ISUZU","TROOPER","19840217","19840217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ38DG","ISUZU","WFR11DV","19840309","19840309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ45DK","ISUZU","WFR51FV","19840308","19840308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ90BX","ISUZU","WFR51FV","19840302","19840302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL27PJ","ISUZU","WFR51FV","19850416","19850416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL44RX","ISUZU","WFR51FV","19850426","19850426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL84JB","ISUZU","TROOPER","19850320","19850320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BLFH78","ISUZU","NQR70RL","20010525","20010525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN45FT","ISUZU","TROOPER TD","19850704","19850704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN59VL","ISUZU","TROOPER TD","19851012","19851012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN64XX","ISUZU","WFR 53 DVX","19851016","19851016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN76XN","ISUZU","TROOPER TD","19851011","19851011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP30LS","ISUZU","TROOPER TD","19860102","19860102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP45ZP","ISUZU","TROOPER","19860515","19860515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP58LS","ISUZU","TROOPER TD","19860106","19860106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP85DV","ISUZU","WFR 53 FV","19851112","19851112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR04SR","ISUZU","TROOPER TD","19860516","19860516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR30TY","ISUZU","TROOPER TD","19860619","19860619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR46BZ","ISUZU","TROOPER TD","19860313","19860313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR63NT","ISUZU","WFR 53 DVX","19860425","19860425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS03TH","ISUZU","TROOPER TD","19860905","19860905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS47GL","ISUZU","TROOPER TD","19860710","19860710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS74ZL","ISUZU","TROOPER TD","19861006","19861006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT08GX","ISUZU","TROOPER","19861031","19861031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT21PF","ISUZU","WFR 53 FV","19861205","19861205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT41ND","ISUZU","WFS12DV","19861128","19861128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT79ZH","ISUZU","WFR12DV","19870203","19870203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV35JB","ISUZU","TROOPER","19870305","19870305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV50HK","ISUZU","TROOPER","19840630","19870225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV66GF","ISUZU","TROOPER","19870219","19870219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV81FN","ISUZU","TROOPER TD","19870216","19870216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXJL95","ISUZU","NPR85L-H5","20100216","20100216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY02RK","ISUZU","TROOPER TD","19871119","19871119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY03DD","ISUZU","TROOPER","19830630","19870911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY63BH","ISUZU","TROOPER TD","19870907","19870907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY65JS","ISUZU","WFR12FV","19871030","19871030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ02NP","ISUZU","WFR 53 FV","19880307","19880307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ04XG","ISUZU","WFR 53 FV","19880427","19880427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ06DJ","ISUZU","TROOPER TD","19871230","19871230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ26TS","ISUZU","WFR 53 FV","19880413","19880413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ32RN","ISUZU","TROOPER TD","19880322","19880322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ35LL","ISUZU","TROOPER TD","19880225","19880225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ67GZ","ISUZU","TROOPER TD","19880126","19880126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V500PS","ISUZU","N/A","20161216","20180614","N.v.t.","43241","gesloten opbouw"
"Bedrijfsauto","V684RG","ISUZU","NNR85L","20100621","20180925","N.v.t.","49869","gesloten opbouw"
"Bedrijfsauto","VB239D","ISUZU","ISUZU D-MAX","20130108","20130108","N.v.t.","41285","gesloten opbouw"
"Bedrijfsauto","VBD74G","ISUZU","N/A","20190807","20190807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBJ13F","ISUZU","N/A","20190807","20190807","N.v.t.","46454","gesloten opbouw"
"Bedrijfsauto","VBJ17F","ISUZU","N/A","20190729","20190729","N.v.t.","46454","gesloten opbouw"
"Bedrijfsauto","VBJ18F","ISUZU","N/A","20190731","20190731","N.v.t.","46454","gesloten opbouw"
"Bedrijfsauto","VBJ23F","ISUZU","N/A","20190718","20190718","N.v.t.","46454","gesloten opbouw"
"Bedrijfsauto","VBJ31F","ISUZU","N/A","20190718","20190718","N.v.t.","46454","gesloten opbouw"
"Bedrijfsauto","VBJ36F","ISUZU","N/A","20190731","20190731","N.v.t.","46454","gesloten opbouw"
"Bedrijfsauto","VBJ98D","ISUZU","N/A","20190729","20190729","N.v.t.","46454","gesloten opbouw"
"Bedrijfsauto","VD07LB","ISUZU","TROOPER TD","19890118","19890118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD28YS","ISUZU","TROOPER TD","19890411","19890411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD90PK","ISUZU","TROOPER-H","19890303","19890303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDP46G","ISUZU","N/A","20160321","20191128","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VF19VZ","ISUZU","TROOPER TD","19890825","19890825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF67VT","ISUZU","TROOPER TD-H","19890828","19890828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF99HR","ISUZU","TROOPER TD-H","19890526","19890526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG14DX","ISUZU","TROOPER TD","19891018","19891018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG40PG","ISUZU","98370 MIDI VAN","19900117","19900117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG946K","ISUZU","N/A","20131203","20131203","N.v.t.","40424","gesloten opbouw"
"Bedrijfsauto","VG97KG","ISUZU","TROOPER TD","19891129","19891129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG88N","ISUZU","TROOPER TDI","19900630","20180807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJP77T","ISUZU","TROOPER TD","19900905","19900905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK28BD","ISUZU","TROOPER TDI","19910107","19910107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK63RB","ISUZU","PICK UP TFR16","19910314","19910314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK75FS","ISUZU","TROOPER TDI VERHOOGD DAK","19910121","19910121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK76RB","ISUZU","TROOPER TD","19910311","19910311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL16GV","ISUZU","TROOPER TDI","19910527","19910527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL48XV","ISUZU","98770 MIDI VAN","19910809","19910809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN81YB","ISUZU","TROOPER TD","19920103","19920103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN86LD","ISUZU","TROOPER TDI","19911030","19911030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP50YK","ISUZU","98770 MIDI VAN","19920422","19920422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP52VH","ISUZU","TROOPER TD","19920403","19920403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP63JZ","ISUZU","TROOPER TD","19920221","19920221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP93TN","ISUZU","98570 MIDI VAN","19920421","19920421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP98FJ","ISUZU","TROOPER TD","19920131","19920131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPJ94Z","ISUZU","N/A","20220415","20220415","N.v.t.","66094","gesloten opbouw"
"Bedrijfsauto","VRD02G","ISUZU","N/A","20220916","20220916","N.v.t.","59604","gesloten opbouw"
"Bedrijfsauto","VRJ62S","ISUZU","N/A","20220701","20220701","N.v.t.","69919","gesloten opbouw"
"Bedrijfsauto","VRS91N","ISUZU","N/A","20220818","20220818","N.v.t.","69753","gesloten opbouw"
"Bedrijfsauto","VS34ZP","ISUZU","98370 MIDI VAN","19921125","19921125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT64PT","ISUZU","TROOPER","19890306","19930205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTT03Z","ISUZU","N/A","20181129","20230323","N.v.t.","44867","gesloten opbouw"
"Bedrijfsauto","VTZ22S","ISUZU","N/A","20240409","20240409","N.v.t.","47447","gesloten opbouw"
"Bedrijfsauto","VVG28V","ISUZU","N/A","20230501","20230501","N.v.t.","60142","gesloten opbouw"
"Bedrijfsauto","VVG31K","ISUZU","TF","20101203","20230404","N.v.t.","58076","gesloten opbouw"
"Bedrijfsauto","VVP32R","ISUZU","N/A","20230517","20230517","N.v.t.","62381","gesloten opbouw"
"Bedrijfsauto","VXFN36","ISUZU","TROOPER TDI","19910829","19980226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VLG59","ISUZU","NLR85L-HD5AYE N-SERIES","20110128","20110128","N.v.t.","22850","gesloten opbouw"
"Bedrijfsauto","BXPF71","ISUZU","NPR75L-HL5","20100528","20100528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZB39N","ISUZU","D-MAX3,0 4WDAT","20111114","20231006","N.v.t.","69594","gesloten opbouw"
