"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N332NX","HYUNDAI","I 30 N","20210330","20220104","BLAUW","36592","hatchback"
"Personenauto","N392FF","HYUNDAI","I 30 N","20190325","20220126","GRIJS","57637","hatchback"
"Personenauto","N448SG","HYUNDAI","I 30 N","20190305","20220209","GRIJS","55042","hatchback"
"Personenauto","N518FH","HYUNDAI","I 30 N","20210608","20210923","BLAUW","52034","hatchback"
"Personenauto","N539HD","HYUNDAI","I 30 N","20190305","20220314","GRIJS","55297","hatchback"
"Personenauto","N576HJ","HYUNDAI","I 30 N","20191219","20220415","ZWART","27859","hatchback"
"Personenauto","N636JX","HYUNDAI","I 30 N","20191115","20211101","WIT","52542","hatchback"
"Personenauto","N733SG","HYUNDAI","I 30 N","20180413","20220505","ROOD","45695","hatchback"
"Personenauto","N735ZP","HYUNDAI","I 30 N","20200623","20220117","GRIJS","51693","hatchback"
"Personenauto","N778GT","HYUNDAI","I 30 N","20190925","20211116","WIT","52992","hatchback"
"Personenauto","N863DR","HYUNDAI","I 30 N","20200915","20211002","GRIJS","46866","hatchback"
"Personenauto","N933RF","HYUNDAI","I 30 N","20180706","20211213","GRIJS","46410","hatchback"
"Personenauto","N934BX","HYUNDAI","I 30 N","20190221","20220113","GRIJS","55297","hatchback"
"Personenauto","N937KK","HYUNDAI","I 30 N","20181207","20220221","BLAUW","54263","hatchback"
"Personenauto","Z080RR","HYUNDAI","I 30 N","20190307",,"BLAUW","56536","hatchback"
"Personenauto","P021FX","HYUNDAI","I 30 N","20210601","20220223","GRIJS","50838","hatchback"
"Personenauto","P097ZX","HYUNDAI","I 30 N","20180917","20230201","WIT","50918","hatchback"
"Personenauto","P138HJ","HYUNDAI","I 30 N","20191001","20220622","GRIJS","55038","hatchback"
"Personenauto","P202VH","HYUNDAI","I 30 N","20190129","20220916","GRIJS","57637","hatchback"
"Personenauto","P224RT","HYUNDAI","I 30 N","20190212","20220523","WIT","56042","hatchback"
"Personenauto","P236TT","HYUNDAI","I 30 N","20181012","20230114","ZWART","82094","hatchback"
"Personenauto","P291DJ","HYUNDAI","I 30 N","20210621","20220217","ROOD","52797","hatchback"
"Personenauto","P469NB","HYUNDAI","I 30 N","20181220","20220422","GRIJS","51763","hatchback"
"Personenauto","P529LF","HYUNDAI","I 30 N","20180703","20220415","BLAUW","43195","hatchback"
"Personenauto","P558GL","HYUNDAI","I 30 N","20200221","20220309","GRIJS","56390","hatchback"
"Personenauto","P562RN","HYUNDAI","I 30 N","20181016","20220520","BLAUW","54263","hatchback"
"Personenauto","P587GL","HYUNDAI","I 30 N","20190227","20220406","GRIJS","52542","hatchback"
"Personenauto","P629ZD","HYUNDAI","I 30 N","20181203","20220630","ZWART","54736","hatchback"
"Personenauto","P691RD","HYUNDAI","I 30 N","20190503","20220525","GRIJS","55297","hatchback"
"Personenauto","P778PK","HYUNDAI","I 30 N","20180806","20220611","ROOD","47866","hatchback"
"Personenauto","P830TZ","HYUNDAI","I 30 N","20171121","20230425","GRIJS","42869","hatchback"
"Personenauto","P835VT","HYUNDAI","I 30 N","20190220","20221012","ROOD","54296","hatchback"
"Personenauto","P968ZH","HYUNDAI","I 30 N","20190219","20220818","GRIJS","57538","hatchback"
"Personenauto","P995XH","HYUNDAI","I 30 N","20201014","20221013","WIT","30841","hatchback"
"Personenauto","PZ403D","HYUNDAI","I 30 N","20171005","20171005","ROOD","47695","hatchback"
"Personenauto","R010SV","HYUNDAI","I 30 N","20180411","20230330","WIT","43195","hatchback"
"Personenauto","R016SP","HYUNDAI","I 30 N","20211022","20221114","GRIJS","51189","hatchback"
"Personenauto","R046KN","HYUNDAI","I 30 N","20200306","20220923","GRIJS","51796","hatchback"
"Personenauto","R082GH","HYUNDAI","I 30 N","20211222","20221105","ZWART","49434","hatchback"
"Personenauto","R083VV","HYUNDAI","I 30 N","20190305","20221217","WIT","54296","hatchback"
"Personenauto","R172NT","HYUNDAI","I 30 N","20191107","20230822","WIT","56237","hatchback"
"Personenauto","R186TV","HYUNDAI","I 30 N","20200918","20221230","GRIJS","44622","hatchback"
"Personenauto","R237GP","HYUNDAI","I 30 N","20190318","20220824","BLAUW","54293","hatchback"
"Personenauto","R266DR","HYUNDAI","I 30 N","20191230","20221209","GRIJS","55297","hatchback"
"Personenauto","R284GJ","HYUNDAI","I 30 N","20190828","20220824","GRIJS","52542","hatchback"
"Personenauto","R333RJ","HYUNDAI","I 30 N","20190319","20230128","ROOD","55792","hatchback"
"Personenauto","R399DP","HYUNDAI","I 30 N","20190204","20220805","WIT","55792","hatchback"
"Personenauto","R402FN","HYUNDAI","I 30 N","20181030","20220810","ZWART","51764","hatchback"
"Personenauto","R448DS","HYUNDAI","I 30 N","20180322","20220827","GRIJS","47866","hatchback"
"Personenauto","R585HG","HYUNDAI","I 30 N","20171117","20230124","ZWART","45658","hatchback"
"Personenauto","R779XS","HYUNDAI","I 30 N","20180618","20221215","BLAUW","45695","hatchback"
"Personenauto","R791JZ","HYUNDAI","I 30 N","20180529","20220921","GRIJS","45366","hatchback"
"Personenauto","R814GS","HYUNDAI","I 30 N","20180925","20230102","ZWART","53240","hatchback"
"Personenauto","R837GS","HYUNDAI","I 30 N","20210825","20221129","ZWART","52190","hatchback"
"Personenauto","R840GZ","HYUNDAI","I 30 N","20201119","20220910","BLAUW","46121","hatchback"
"Personenauto","R885FX","HYUNDAI","I 30 N","20181218","20220816","GRIJS","51664","hatchback"
"Personenauto","R897LV","HYUNDAI","I 30 N","20191007","20221010","ROOD","56792","hatchback"
"Personenauto","R929RB","HYUNDAI","I 30 N","20190828","20230505","BLAUW","54296","hatchback"
"Personenauto","R940LJ","HYUNDAI","I 30 N","20190228","20221001","BLAUW","54136","hatchback"
"Personenauto","R968FR","HYUNDAI","I 30 N","20190401","20221021","BLAUW","55792","hatchback"
"Personenauto","RF183H","HYUNDAI","I 30 N","20171101","20171101","BLAUW","45540","hatchback"
"Personenauto","RJ100G","HYUNDAI","I 30 N","20180101","20180101","BLAUW","45540","hatchback"
"Personenauto","RJ725P","HYUNDAI","I 30 N","20180104","20180104","BLAUW","45540","hatchback"
"Personenauto","RJ726P","HYUNDAI","I 30 N","20180108","20180108","BLAUW","45540","hatchback"
"Personenauto","RL717X","HYUNDAI","I 30 N","20180101","20180101","BLAUW","47035","hatchback"
"Personenauto","RL718X","HYUNDAI","I 30 N","20180112","20180112","BLAUW","47035","hatchback"
"Personenauto","RL764S","HYUNDAI","I 30 N","20180112","20180112","GRIJS","45440","hatchback"
"Personenauto","RL765S","HYUNDAI","I 30 N","20180103","20180103","WIT","46190","hatchback"
"Personenauto","RN854R","HYUNDAI","I 30 N","20181129","20181129","WIT","48696","hatchback"
"Personenauto","RP739J","HYUNDAI","I 30 N","20180104","20180104","BLAUW","47035","hatchback"
"Personenauto","RS700J","HYUNDAI","I 30 N","20180117","20180117","BLAUW","46542","hatchback"
"Personenauto","RS746Z","HYUNDAI","I 30 N","20180127","20180127","BLAUW","46542","hatchback"
"Personenauto","RT164X","HYUNDAI","I 30 N","20180210","20180210","ZWART","46542","hatchback"
"Personenauto","RT314N","HYUNDAI","I 30 N","20180203","20180203","GRIJS","47937","hatchback"
"Personenauto","RX391S","HYUNDAI","I 30 N","20180223","20180223","GRIJS","47937","hatchback"
"Personenauto","S050GG","HYUNDAI","I 30 N","20180620","20230107","ZWART","43870","hatchback"
"Personenauto","S234FK","HYUNDAI","I 30 N","20190926","20221230","GRIJS","55042","hatchback"
"Personenauto","S310XS","HYUNDAI","I 30 N","20171130","20230425","ROOD","44984","hatchback"
"Personenauto","S322TJ","HYUNDAI","I 30 N","20191202","20230415","GRIJS","52684","hatchback"
"Personenauto","S334ZF","HYUNDAI","I 30 N","20190627","20230826","WIT","56792","hatchback"
"Personenauto","S344ZJ","HYUNDAI","I 30 N","20181123","20230811","GRIJS","53418","hatchback"
"Personenauto","S400XF","HYUNDAI","I 30 N","20190131","20230630","ZWART","52641","hatchback"
"Personenauto","S497GR","HYUNDAI","I 30 N","20191009","20230728","GRIJS","54088","hatchback"
"Personenauto","S500NX","HYUNDAI","I 30 N","20210930","20230317","GRIJS","35515","hatchback"
"Personenauto","S511NX","HYUNDAI","I 30 N","20210930","20230317","GRIJS","35515","hatchback"
"Personenauto","S534HX","HYUNDAI","I 30 N","20181025","20230317","ZWART","54164","hatchback"
"Personenauto","S630ZT","HYUNDAI","I 30 N","20190212","20230517","ZWART","52542","hatchback"
"Personenauto","S682SK","HYUNDAI","I 30 N","20190313","20230401","WIT","51796","hatchback"
"Personenauto","S720TL","HYUNDAI","I 30 N","20181029","20230405","GRIJS","32801","hatchback"
"Personenauto","S926JP","HYUNDAI","I 30 N","20190307","20230504","GRIJS","55297","hatchback"
"Personenauto","S987KX","HYUNDAI","I 30 N","20191129","20230303","GRIJS","51684","hatchback"
"Personenauto","SF578T","HYUNDAI","I 30 N","20180330","20180330","ZWART","46542","hatchback"
"Personenauto","SH951N","HYUNDAI","I 30 N","20180414","20180414","WIT","43197","hatchback"
"Personenauto","ST080S","HYUNDAI","I 30 N","20180622","20180622","WIT","47192","hatchback"
"Personenauto","ST852V","HYUNDAI","I 30 N","20180614","20180614","GRIJS","42442","hatchback"
"Personenauto","SV914Z","HYUNDAI","I 30 N","20180611","20180611","GRIJS","42442","hatchback"
"Personenauto","SX338K","HYUNDAI","I 30 N","20180710","20180710","GRIJS","46442","hatchback"
"Personenauto","T137DF","HYUNDAI","I 30 N","20230523","20230523","ZWART","61360","hatchback"
"Personenauto","T260PN","HYUNDAI","I 30 N","20191022","20230921","WIT","56336","hatchback"
"Personenauto","T284LD","HYUNDAI","I 30 N","20220128","20231127","BRUIN","29999","hatchback"
"Personenauto","T286LD","HYUNDAI","I 30 N","20220128","20230824","WIT","30099","hatchback"
"Personenauto","T385RB","HYUNDAI","I 30 N","20190930","20230812","BLAUW","56792","hatchback"
"Personenauto","T425RB","HYUNDAI","I 30 N","20220128","20230803","BLAUW","33418","hatchback"
"Personenauto","T468DB","HYUNDAI","I 30 N","20181220","20230725","GRIJS","32801","hatchback"
"Personenauto","T481LL","HYUNDAI","I 30 N","20190404","20230710","BLAUW","55792","hatchback"
"Personenauto","T501DB","HYUNDAI","I 30 N","20211112","20240112","ZWART","63923","hatchback"
"Personenauto","T523VH","HYUNDAI","I 30 N","20171229","20231104","GRIJS","42194","hatchback"
"Personenauto","T659PR","HYUNDAI","I 30 N","20220128","20240222","GRIJS","32281","hatchback"
"Personenauto","T692KJ","HYUNDAI","I 30 N","20200327","20240318","WIT","56492","hatchback"
"Personenauto","T755XL","HYUNDAI","I 30 N","20180108","20240316","ZWART","47865","hatchback"
"Personenauto","T756XL","HYUNDAI","I 30 N","20190710","20230930","WIT","55492","hatchback"
"Personenauto","T851TL","HYUNDAI","I 30 N","20191105","20230901","GRIJS","53542","hatchback"
"Personenauto","T857LF","HYUNDAI","I 30 N","20190325","20230707","WIT","50297","hatchback"
"Personenauto","TB735S","HYUNDAI","I 30 N","20180612","20180612","WIT","43196","hatchback"
"Personenauto","TD279K","HYUNDAI","I 30 N","20180613","20180711","WIT","43196","hatchback"
"Personenauto","TF003D","HYUNDAI","I 30 N","20180716","20180716","ZWART","48037","hatchback"
"Personenauto","TJ199X","HYUNDAI","I 30 N","20180329","20180829","ZWART","47866","hatchback"
"Personenauto","TJ256G","HYUNDAI","I 30 N","20180818","20180818","ZWART","48037","hatchback"
"Personenauto","TK788P","HYUNDAI","I 30 N","20180825","20180825","BLAUW","48037","hatchback"
"Personenauto","TL766G","HYUNDAI","I 30 N","20180917","20180917","BLAUW","48037","hatchback"
"Personenauto","TR921P","HYUNDAI","I 30 N","20180430","20181012","GRIJS","46371","hatchback"
"Personenauto","X202FS","HYUNDAI","I 30 N","20191128","20231103","ZWART","56237","hatchback"
"Personenauto","X202XS","HYUNDAI","I 30 N","20190529","20240219","ROOD","51796","hatchback"
"Personenauto","X211TX","HYUNDAI","I 30 N","20190426","20240209","WIT","55792","hatchback"
"Personenauto","X224JL","HYUNDAI","I 30 N","20210615","20240308","WIT","51684","hatchback"
"Personenauto","X237VZ","HYUNDAI","I 30 N","20190905","20240210","BLAUW","51796","hatchback"
"Personenauto","X271LD","HYUNDAI","I 30 N","20191217","20240315","WIT","51939","hatchback"
"Personenauto","X422SG","HYUNDAI","I 30 N","20210714","20240115","GRIJS","48046","hatchback"
"Personenauto","X460VD","HYUNDAI","I 30 N","20200731","20240131","BLAUW","46866","hatchback"
"Personenauto","X587GJ","HYUNDAI","I 30 N","20200908","20231103","GRIJS","35030","hatchback"
"Personenauto","X711JG","HYUNDAI","I 30 N","20191004","20240304","GRIJS","56236","hatchback"
"Personenauto","X734BT","HYUNDAI","I 30 N","20190515","20231012","WIT","55792","hatchback"
"Personenauto","X820RD","HYUNDAI","I 30 N","20181218","20240123","ZWART","54914","hatchback"
"Personenauto","X855RD","HYUNDAI","I 30 N","20191120","20231229","GRIJS","52879","hatchback"
"Personenauto","X945JL","HYUNDAI","I 30 N","20211222","20231220","GRIJS","53689","hatchback"
"Personenauto","XF195J","HYUNDAI","I 30 N","20180316","20181213","GRIJS","43870","hatchback"
"Personenauto","XF419V","HYUNDAI","I 30 N","20181222","20181222","ZWART","46542","hatchback"
"Personenauto","XG418X","HYUNDAI","I 30 N","20180320","20181221","GRIJS","46370","hatchback"
"Personenauto","XJ413D","HYUNDAI","I 30 N","20190228","20190228","GRIJS","47937","hatchback"
"Personenauto","Z029JF","HYUNDAI","I 30 N","20190402",,"GRIJS","56042","hatchback"
"Personenauto","Z053NZ","HYUNDAI","I 30 N","20200417","20240518","BLAUW","55142","hatchback"
"Personenauto","Z059HF","HYUNDAI","I 30 N","20190905","20240411","GRIJS","56236","hatchback"
"Personenauto","Z160JN","HYUNDAI","I 30 N","20190418",,"ZWART","83069","hatchback"
"Personenauto","Z202NS","HYUNDAI","I 30 N","20191115",,"WIT","55492","hatchback"
"Personenauto","Z232GX","HYUNDAI","I 30 N","20171113","20240329","GRIJS","45660","hatchback"
"Personenauto","Z276FJ","HYUNDAI","I 30 N","20210720","20240330","BLAUW","51418","hatchback"
"Personenauto","Z306GH","HYUNDAI","I 30 N","20200424","20240326","GRIJS","55141","hatchback"
"Personenauto","Z430BG","HYUNDAI","I 30 N","20190903","20240511","ZWART","52542","hatchback"
"Personenauto","Z485LH","HYUNDAI","I 30 N","20200701","20240517","GRIJS","46866","hatchback"
"Personenauto","Z555PN","HYUNDAI","I 30 N","20181219","20240523","WIT","50065","hatchback"
"Personenauto","Z561NB","HYUNDAI","I 30 N","20200506","20240507","GRIJS","51693","hatchback"
"Personenauto","Z677BG","HYUNDAI","I 30 N","20191119","20240412","GRIJS","54439","hatchback"
"Personenauto","Z853HG","HYUNDAI","I 30 N","20200127","20240404","ROOD","53448","hatchback"
"Personenauto","ZB758K","HYUNDAI","I 30 N","20190502","20190502","GRIJS","55297","hatchback"
"Personenauto","ZH033H","HYUNDAI","I 30 N","20190617","20190617","GRIJS","56792","hatchback"
"Personenauto","ZJ911P","HYUNDAI","I 30 N","20190624","20190624","BLAUW","56637","hatchback"
"Personenauto","ZP071F","HYUNDAI","I 30 N","20190805","20190805","GRIJS","47937","hatchback"
"Personenauto","ZS488D","HYUNDAI","I 30 N","20180413","20190912","GRIJS","47866","hatchback"
"Personenauto","G959HP","HYUNDAI","I 30 N","20190529","20190927","WIT","30964","hatchback"
"Personenauto","N581RP","HYUNDAI","I 30 N","20181008","20211221","ZWART","54164","hatchback"
"Personenauto","N115KR","HYUNDAI","I 30 N","20210601","20211111","GRIJS","52034","hatchback"
"Personenauto","L034GH","HYUNDAI","I 30 N","20181018","20210705","WIT","53418","hatchback"
"Personenauto","R376GX","HYUNDAI","I 30 N","20180404","20230225","ROOD","47191","hatchback"
"Personenauto","N818VT","HYUNDAI","I 30 N","20180814","20220106","BLAUW","50918","hatchback"
"Personenauto","GBB56K","HYUNDAI","I 30 N","20190619",,"GRIJS","56536","hatchback"
"Personenauto","K751DB","HYUNDAI","I 30 N","20181009","20210327","GRIJS","51664","hatchback"
"Personenauto","GBF55Z","HYUNDAI","I 30 N","20180921","20240606","GRIJS","50740","hatchback"
"Personenauto","RR666B","HYUNDAI","I 30 N","20180104","20180104","BLAUW","47035","hatchback"
"Personenauto","R294TS","HYUNDAI","I 30 N","20180405","20221123","WIT","43195","hatchback"
"Personenauto","GBF81H","HYUNDAI","I 30 N","20190327","20240614","GRIJS","55297","hatchback"
"Personenauto","N559SG","HYUNDAI","I 30 N","20190218","20211216","WIT","54136","hatchback"
"Personenauto","N798PT","HYUNDAI","I 30 N","20180327","20220217","ZWART","43870","hatchback"
