"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07RDFF","CHEVROLET","CORVETTE COUPE","20050204","20050204","ZWART",,"coupe"
"Personenauto","07SBBJ","CHEVROLET","CORVETTE","19920630","20060929","ZWART",,"coupe"
"Personenauto","07XZG8","CHEVROLET","CORVETTE Z06","20061012","20120914","GEEL",,"coupe"
"Personenauto","07YB46","CHEVROLET","CORVETTE","19770228","20041126","BEIGE",,"coupe"
"Personenauto","07YB69","CHEVROLET","CORVETTE","19770705","20041125","ROOD",,"coupe"
"Personenauto","07YE11","CHEVROLET","CORVETTE","19750228","20230525","GROEN",,"coupe"
"Personenauto","08RTVR","CHEVROLET","CORVETTE","19780228","20050901","GRIJS",,"coupe"
"Personenauto","08SBFB","CHEVROLET","CORVETTE COUPE","20051105","20051105","ROOD",,"coupe"
"Personenauto","08YB01","CHEVROLET","CORVETTE","19770630","20041203","WIT",,"coupe"
"Personenauto","09FVPL","CHEVROLET","CORVETTE STING RAY","19750702","20000717","BLAUW",,"coupe"
"Personenauto","09HBJ7","CHEVROLET","1YY07 CORVETTE COUPE","20080128","20081014","ROOD",,"coupe"
"Personenauto","09HVR8","CHEVROLET","CORVETTE","20010701","20090305","GEEL",,"coupe"
"Personenauto","09LFJP","CHEVROLET","CHEVROLET CORVETTE","19800701","20021227","ZWART",,"coupe"
"Personenauto","09LTVG","CHEVROLET","CORVETTE U9","19910630","20030516","BLAUW",,"coupe"
"Personenauto","09RPB9","CHEVROLET","CORVETTE","19840228","20120414","BLAUW",,"coupe"
"Personenauto","09XKLG","CHEVROLET","CORVETTE Z06","20070629","20070629","GRIJS","125729","coupe"
"Personenauto","09YB75","CHEVROLET","CORVETTE","19770228","20130215","WIT",,"coupe"
"Personenauto","09YB77","CHEVROLET","CORVETTE","19770228","20050307","BLAUW",,"coupe"
"Personenauto","09YE69","CHEVROLET","CORVETTE","19750228","20230811","GRIJS",,"coupe"
"Personenauto","10JHL6","CHEVROLET","CORVETTE","19980605","20090729","GEEL",,"coupe"
"Personenauto","10KRZ2","CHEVROLET","CORVETTE","19810228","20100121","ROOD",,"coupe"
"Personenauto","10LHXS","CHEVROLET","CORVETTE","19820630","20030108","BEIGE",,"coupe"
"Personenauto","10STJV","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060427","20060427","ZWART",,"coupe"
"Personenauto","10YE13","CHEVROLET","CORVETTE","19730320","20230913","ZWART",,"coupe"
"Personenauto","11FFFR","CHEVROLET","CORVETTE","19790817","20000222","ROOD",,"coupe"
"Personenauto","11HSR7","CHEVROLET","CORVETTE","20050101","20090218","ORANJE",,"coupe"
"Personenauto","11NPT5","CHEVROLET","CORVETTE","20101028","20101028","GRIJS","107729","coupe"
"Personenauto","11TFKT","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060807","20060807","GRIJS",,"coupe"
"Personenauto","12HLH6","CHEVROLET","CORVETTE","20090114","20090114","GRIJS","118489","coupe"
"Personenauto","12JPVJ","CHEVROLET","CORVETTE","20020102","20020701","GRIJS",,"coupe"
"Personenauto","12PSDZ","CHEVROLET","CORVETTE STINGRAY","19820228","20060519","ZWART",,"coupe"
"Personenauto","12RJZP","CHEVROLET","CHEVROLET CORVETTE","19990211","20050426","ZWART",,"coupe"
"Personenauto","12TFKT","CHEVROLET","1YY07 CORVETTE COUPE","20060809","20060809","GRIJS",,"coupe"
"Personenauto","12XFZX","CHEVROLET","CORVETTE","19800630","20070511","GEEL",,"coupe"
"Personenauto","12YD39","CHEVROLET","CORVETTE STINGRAY","19750228","20150713","BLAUW",,"coupe"
"Personenauto","13RPXF","CHEVROLET","CORVETTE COUPE","20050706","20050706","GRIJS",,"coupe"
"Personenauto","13RTB6","CHEVROLET","CORVETTE Z06","20080730","20110718","ORANJE",,"coupe"
"Personenauto","13TPXL","CHEVROLET","CORVETTE","19800228","20061220","ROOD",,"coupe"
"Personenauto","13XRSB","CHEVROLET","CORVETTE","19790630","20070828","ROOD",,"coupe"
"Personenauto","14GBG9","CHEVROLET","CORVETTE","19990401","20080523","GRIJS",,"coupe"
"Personenauto","14RPXF","CHEVROLET","CORVETTE COUPE","20050706","20050706","GRIJS",,"coupe"
"Personenauto","14XLDS","CHEVROLET","CORVETTE","19990701","20070628","ROOD",,"coupe"
"Personenauto","14YD65","CHEVROLET","CORVETTE STINGRAY","19740228","20150925","BRUIN",,"coupe"
"Personenauto","14YE38","CHEVROLET","CORVETTE","19770228","20240206","ZWART",,"coupe"
"Personenauto","14YE41","CHEVROLET","CORVETTE STINGRAY","19740228","20240131","BLAUW",,"coupe"
"Personenauto","14ZFLN","CHEVROLET","CORVETTE","20080109","20080109","GEEL","108528","coupe"
"Personenauto","14ZKHJ","CHEVROLET","CORVETTE","19840630","20080227","BRUIN",,"coupe"
"Personenauto","15DGHF","CHEVROLET","CORVETTE","19801101","19990729","ROOD",,"coupe"
"Personenauto","15XXL9","CHEVROLET","CORVETTE","19780630","20120831","GRIJS",,"coupe"
"Personenauto","15YE54","CHEVROLET","CHEVROLET CORVETTE","19770915","20240308","ZWART",,"coupe"
"Personenauto","16GE05","CHEVROLET","CORVETTE STINGRAY","19750626","19750626","GRIJS",,"coupe"
"Personenauto","16PGTN","CHEVROLET","CORVETTE","20030228","20040614","BLAUW",,"coupe"
"Personenauto","16TPD6","CHEVROLET","CORVETTE COUPE","20070102","20120309","GRIJS",,"coupe"
"Personenauto","16YB97","CHEVROLET","CORVETTE STINGRAY","19770228","20060624","ZWART",,"coupe"
"Personenauto","17JJV7","CHEVROLET","CORVETTE","20060701","20090622","GEEL",,"coupe"
"Personenauto","17LPB3","CHEVROLET","CORVETTE","19820228","20100531","BLAUW",,"coupe"
"Personenauto","17YE29","CHEVROLET","CORVETTE","19750228","20240503","WIT",,"coupe"
"Personenauto","18HSV9","CHEVROLET","CORVETTE","19980115","20090216","ROOD",,"coupe"
"Personenauto","18KPS3","CHEVROLET","CORVETTE COUPE","20060330","20100708","GRIJS",,"coupe"
"Personenauto","18PDDG","CHEVROLET","CORVETTE","20000817","20040504","GRIJS",,"coupe"
"Personenauto","18SGGS","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060103","20060103","ZWART",,"coupe"
"Personenauto","18SXJX","CHEVROLET","CORVETTE COUPE","20060609","20060609","GRIJS",,"coupe"
"Personenauto","18XGLV","CHEVROLET","CORVETTE","20070511","20070511","ZWART","104289","coupe"
"Personenauto","19HLH8","CHEVROLET","CORVETTE","20090129","20090129","GRIJS","118489","coupe"
"Personenauto","19HTV7","CHEVROLET","CORVETTE","19980701","20090224","WIT",,"coupe"
"Personenauto","19LDG3","CHEVROLET","CORVETTE Z06","20070216","20100322","BLAUW",,"coupe"
"Personenauto","19LFKF","CHEVROLET","CORVETTE","19810302","20030115","GRIJS",,"coupe"
"Personenauto","19NDZ8","CHEVROLET","CORVETTE","19981001","20100827","GRIJS",,"coupe"
"Personenauto","19RTSZ","CHEVROLET","CORVETTE COUPE","20050902","20050902","ROOD",,"coupe"
"Personenauto","19SHP7","CHEVROLET","CORVETTE","19780228","20110927","GRIJS",,"coupe"
"Personenauto","19TBV5","CHEVROLET","CORVETTE","19980701","20120106","ROOD",,"coupe"
"Personenauto","19TVN7","CHEVROLET","CORVETTE ZR1","19910630","20120413","ROOD",,"coupe"
"Personenauto","19XRX8","CHEVROLET","CORVETTE","20060101","20120710","BLAUW",,"coupe"
"Personenauto","19YD56","CHEVROLET","CORVETTE TARGA","19770701","20000421","ZWART",,"coupe"
"Personenauto","19YD83","CHEVROLET","CORVETTE STINGRAY","19740630","20020914","ZWART",,"coupe"
"Personenauto","1KKH77","CHEVROLET","CORVETTE Z06","20030630","20130513","GEEL",,"coupe"
"Personenauto","1TJJ21","CHEVROLET","CORVETTE","19820228","20140228","ROOD",,"coupe"
"Personenauto","1TNK23","CHEVROLET","CORVETTE","20101018","20140410","ZWART","102814","coupe"
"Personenauto","1ZLS31","CHEVROLET","CORVETTE","19810228","20150122","BLAUW",,"coupe"
"Personenauto","1ZVK70","CHEVROLET","CORVETTE","19790228","20150330","GRIJS",,"coupe"
"Personenauto","20HNVT","CHEVROLET","CORVETTE U9","19900616","20010928","WIT",,"coupe"
"Personenauto","20HVX7","CHEVROLET","CORVETTE","20000601","20090310","GRIJS",,"coupe"
"Personenauto","20YB51","CHEVROLET","CORVETTE STINGRAY","19750401","20051203","WIT",,"coupe"
"Personenauto","21HTST","CHEVROLET","CORVETTE","19810228","20030117","WIT",,"coupe"
"Personenauto","21RXL1","CHEVROLET","CORVETTE COUPE","20060330","20120622","ZWART",,"coupe"
"Personenauto","21XVLP","CHEVROLET","CHEVROLET CORVETTE","20020701","20071010","ROOD",,"coupe"
"Personenauto","22GRT3","CHEVROLET","CORVETTE","20050102","20090223","ZWART",,"coupe"
"Personenauto","22KLZ8","CHEVROLET","CORVETTE","20040101","20100108","ROOD","88970","coupe"
"Personenauto","22NPF1","CHEVROLET","CORVETTE","19840701","20101015","ZWART",,"coupe"
"Personenauto","22TJR4","CHEVROLET","CORVETTE","19860228","20120208","WIT",,"coupe"
"Personenauto","22XBXF","CHEVROLET","CORVETTE Z06","20070412","20070412","GEEL",,"coupe"
"Personenauto","22YB89","CHEVROLET","CORVETTE STING RAY","19770228","20060519","ZWART",,"coupe"
"Personenauto","22YD68","CHEVROLET","CORVETTE STINGRAY","19760228","20160621","GRIJS",,"coupe"
"Personenauto","22ZRX4","CHEVROLET","CORVETTE Z16","20111227","20130207","BLAUW","112270","coupe"
"Personenauto","23HBD3","CHEVROLET","CORVETTE COUPE","20020725","20081008","BLAUW",,"coupe"
"Personenauto","23SFZ7","CHEVROLET","CORVETTE","19780630","20110921","BLAUW",,"coupe"
"Personenauto","23YA46","CHEVROLET","CORVETTE","19760701","20010710","ZWART",,"coupe"
"Personenauto","23YD42","CHEVROLET","CORVETTE STINGRAY C3","19740228","20160701","GEEL",,"coupe"
"Personenauto","23YD43","CHEVROLET","CORVETTE","19770228","20160701","ZWART",,"coupe"
"Personenauto","24HND5","CHEVROLET","CORVETTE COUPE","20050624","20090106","ROOD",,"coupe"
"Personenauto","24SHNS","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060112","20060112","ROOD",,"coupe"
"Personenauto","24YB20","CHEVROLET","CORVETTE","19770228","20060331","WIT",,"coupe"
"Personenauto","24YB61","CHEVROLET","CORVETTE","19770126","20060328","ROOD",,"coupe"
"Personenauto","24YD90","CHEVROLET","CORVETTE STINGRAY","19730630","20160816","GROEN",,"coupe"
"Personenauto","24ZRBN","CHEVROLET","CORVETTE","20030701","20080428","ZWART",,"coupe"
"Personenauto","25JFX7","CHEVROLET","CORVETTE","19790630","20120216","ROOD",,"coupe"
"Personenauto","25RVRV","CHEVROLET","CORVETTE COUPE","20050921","20050921","ROOD",,"coupe"
"Personenauto","25YA68","CHEVROLET","CORVETTE STING RAY","19730228","19991105","BLAUW",,"coupe"
"Personenauto","25YD88","CHEVROLET","CORVETTE","19750228","20160908","ROOD",,"coupe"
"Personenauto","25ZFBR","CHEVROLET","CORVETTE","20080103","20080103","WIT","72754","coupe"
"Personenauto","25ZLBB","CHEVROLET","CORVETTE Z06","20080131","20080320","ZWART",,"coupe"
"Personenauto","26HLPV","CHEVROLET","CORVETTE K6","19890701","20011228","ROOD",,"coupe"
"Personenauto","26JFL8","CHEVROLET","CORVETTE","19810630","20090428","GRIJS",,"coupe"
"Personenauto","26LTSZ","CHEVROLET","CORVETTE","19800228","20030701","GRIJS",,"coupe"
"Personenauto","26SLXJ","CHEVROLET","1YY07 CORVETTE COUPE","20060328","20060328","ROOD",,"coupe"
"Personenauto","26SZNH","CHEVROLET","CORVETTE","19860630","20060614","ZWART",,"coupe"
"Personenauto","26TNLD","CHEVROLET","CORVETTE","19780228","20061116","ZWART",,"coupe"
"Personenauto","26TXPK","CHEVROLET","CORVETTE","19810801","20070324","BLAUW",,"coupe"
"Personenauto","26YA34","CHEVROLET","CORVETTE","19770228","19930415","ROOD",,"coupe"
"Personenauto","27HDS1","CHEVROLET","CORVETTE","19870630","20081020","ROOD",,"coupe"
"Personenauto","27NVXP","CHEVROLET","CHEVR.CORVETTE Y","19980724","20040313","ZWART",,"coupe"
"Personenauto","27TSTJ","CHEVROLET","CORVETTE","19980618","20070108","BLAUW",,"coupe"
"Personenauto","28HJN2","CHEVROLET","CORVETTE","19840228","20081223","ZWART",,"coupe"
"Personenauto","28JZB3","CHEVROLET","CORVETTE","19960228","20090922","ROOD",,"coupe"
"Personenauto","28YB50","CHEVROLET","CORVETTE STINGRAY","19760228","20070315","ROOD",,"coupe"
"Personenauto","29LLGJ","CHEVROLET","CORVETTE U9","19900919","20030214","ROOD",,"coupe"
"Personenauto","29YD98","CHEVROLET","CORVETTE","19770228","20170112","ZWART",,"coupe"
"Personenauto","29ZKL7","CHEVROLET","CORVETTE","19990228","20121210","WIT",,"coupe"
"Personenauto","2ZLH47","CHEVROLET","CORVETTE","20071001","20150113","ZWART",,"coupe"
"Personenauto","30LGL6","CHEVROLET","CORVETTE","20050825","20100416","BLAUW",,"coupe"
"Personenauto","30PVBB","CHEVROLET","CORVETTE","20010228","20041202","GEEL",,"coupe"
"Personenauto","30RBF7","CHEVROLET","CORVETTE","19980701","20110418","ZWART",,"coupe"
"Personenauto","30SFVZ","CHEVROLET","CORVETTE COUPE","19950228","20101122","GEEL",,"coupe"
"Personenauto","30XHTR","CHEVROLET","CORVETTE Z06","20070608","20070608","WIT","134288","coupe"
"Personenauto","30YB34","CHEVROLET","CORVETTE STINGRAY","19730228","20060829","BLAUW",,"coupe"
"Personenauto","31JPF9","CHEVROLET","CORVETTE","19980228","20090714","ROOD",,"coupe"
"Personenauto","31YB60","CHEVROLET","CORVETTE STINGRAY","19760228","20070120","ROOD",,"coupe"
"Personenauto","31YD00","CHEVROLET","CORVETTE STINGRAY","19760228","20170321","BRUIN",,"coupe"
"Personenauto","31YD76","CHEVROLET","CORVETTE","19770228","20170320","ZWART",,"coupe"
"Personenauto","31ZKDG","CHEVROLET","CORVETTE","20010102","20080301","GEEL",,"coupe"
"Personenauto","32GNS2","CHEVROLET","CORVETTE","20060912","20080801","ROOD",,"coupe"
"Personenauto","32JPH6","CHEVROLET","CORVETTE C6","20050131","20090723","BLAUW",,"coupe"
"Personenauto","32XTS7","CHEVROLET","CORVETTE","19820630","20120824","BLAUW",,"coupe"
"Personenauto","32YB58","CHEVROLET","CORVETTE","19770630","20061107","GRIJS",,"coupe"
"Personenauto","32YB66","CHEVROLET","CORVETTE STINGRAY","19740228","20061108","ZWART",,"coupe"
"Personenauto","32ZPBK","CHEVROLET","CORVETTE","20000102","20080417","ZWART",,"coupe"
"Personenauto","34PTB9","CHEVROLET","CORVETTE","19840228","20120130","WIT",,"coupe"
"Personenauto","34RTZB","CHEVROLET","CORVETTE COUPE","19950228","20050905","ZWART",,"coupe"
"Personenauto","34XDVV","CHEVROLET","CORVETTE Z06","20070419","20070419","ZWART",,"coupe"
"Personenauto","35DHKX","CHEVROLET","CORVETTE STINGRAY","19730228","19990813","ZWART",,"coupe"
"Personenauto","35SKV7","CHEVROLET","CORVETTE","19850228","20120509","BLAUW",,"coupe"
"Personenauto","35TZH6","CHEVROLET","CORVETTE","20020701","20120425","GRIJS",,"coupe"
"Personenauto","36RLGK","CHEVROLET","CORVETTE COUPE","20050527","20050527","GRIJS",,"coupe"
"Personenauto","36RTNG","CHEVROLET","CORVETTE","19820228","20050825","GRIJS",,"coupe"
"Personenauto","36XNKZ","CHEVROLET","CORVETTE","19990701","20070720","ROOD",,"coupe"
"Personenauto","36YD06","CHEVROLET","CORVETTE","19750228","20170719","ROOD",,"coupe"
"Personenauto","36YD51","CHEVROLET","CORVETTE STINGRAY","19740228","20170726","ORANJE",,"coupe"
"Personenauto","36YD95","CHEVROLET","CORVETTE","19770228","20170811","BLAUW",,"coupe"
"Personenauto","37FBHN","CHEVROLET","CORVETTE U9","19910819","20000205","GROEN",,"coupe"
"Personenauto","37YD23","CHEVROLET","CORVETTE STINGRAY C3","19750228","20170815","GEEL",,"coupe"
"Personenauto","37YD73","CHEVROLET","CORVETTE","19770228","20170828","WIT",,"coupe"
"Personenauto","38JKD1","CHEVROLET","CORVETTE","20050128","20090618","GEEL",,"coupe"
"Personenauto","38KFV4","CHEVROLET","CORVETTE","19990723","20091028","GRIJS",,"coupe"
"Personenauto","38LHJ3","CHEVROLET","CORVETTE","20040701","20100702","WIT",,"coupe"
"Personenauto","38NFNK","CHEVROLET","CORVETTE","19780228","20030818","BLAUW",,"coupe"
"Personenauto","38PHGR","CHEVROLET","CORVETTE","20010701","20040621","ZWART",,"coupe"
"Personenauto","38RRBN","CHEVROLET","CORVETTE COUPE","20050715","20050715","ZWART",,"coupe"
"Personenauto","38TRJD","CHEVROLET","CORVETTE Z06","20070215","20070215","GRIJS",,"coupe"
"Personenauto","38YA54","CHEVROLET","CORVETTE STINGRAY","19760701","20011001","BLAUW",,"coupe"
"Personenauto","38YD48","CHEVROLET","CORVETTE","19730228","20170920","BLAUW",,"coupe"
"Personenauto","38YD68","CHEVROLET","CORVETTE","19770228","20170929","WIT",,"coupe"
"Personenauto","39JTGG","CHEVROLET","CORVETTE","19820412","20020812","WIT",,"coupe"
"Personenauto","39RJG5","CHEVROLET","CORVETTE","20000107","20110526","ROOD",,"coupe"
"Personenauto","39RNBV","CHEVROLET","CORVETTE COUPE","20050616","20050616","GRIJS",,"coupe"
"Personenauto","39RTH9","CHEVROLET","CORVETTE","19790212","20110726","ROOD",,"coupe"
"Personenauto","39TRJD","CHEVROLET","CORVETTE Z06","20070102","20070102","GRIJS",,"coupe"
"Personenauto","39YB12","CHEVROLET","CORVETTE","19760630","20070612","GEEL",,"coupe"
"Personenauto","39YD45","CHEVROLET","CORVETTE","19770228","20171012","GEEL",,"coupe"
"Personenauto","3KZZ93","CHEVROLET","CORVETTE","20060612","20130920","GRIJS","68953","coupe"
"Personenauto","3TSZ10","CHEVROLET","CHEVROLET CORVETTE C6","20090921","20140429","ZWART","114540","coupe"
"Personenauto","3TTL13","CHEVROLET","CORVETTE","19820630","20140506","BEIGE",,"coupe"
"Personenauto","3XGN25","CHEVROLET","CORVETTE","19860228","20140721","ROOD",,"coupe"
"Personenauto","40RNKT","CHEVROLET","CORVETTE","20000908","20050920","ROOD",,"coupe"
"Personenauto","40SVDV","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060512","20060512","GEEL",,"coupe"
"Personenauto","40XH83","CHEVROLET","CORVETTE","19780721","19780721","GRIJS",,"coupe"
"Personenauto","40YA50","CHEVROLET","CORVETTE STINGRAY","19740101","20011011","ZWART",,"coupe"
"Personenauto","40YD25","CHEVROLET","CORVETTE STINGRAY","19740630","20171103","WIT",,"coupe"
"Personenauto","41FDDH","CHEVROLET","CORVETTE STINGRAY","19760228","20000205","ORANJE",,"coupe"
"Personenauto","41HBJ7","CHEVROLET","CORVETTE Z06","20010102","20081009","GEEL",,"coupe"
"Personenauto","41JNV5","CHEVROLET","CORVETTE","20070701","20090715","GRIJS",,"coupe"
"Personenauto","41LKH3","CHEVROLET","CORVETTE","19780630","20100625","GRIJS",,"coupe"
"Personenauto","41NBK9","CHEVROLET","CORVETTE","19840630","20100728","GEEL",,"coupe"
"Personenauto","41NJF5","CHEVROLET","CORVETTE","20000630","20100925","ZWART",,"coupe"
"Personenauto","41TDT8","CHEVROLET","CORVETTE","19920708","20120102","ROOD",,"coupe"
"Personenauto","41XBJ3","CHEVROLET","CORVETTE COUPE","19970228","20120504","BLAUW",,"coupe"
"Personenauto","41XVKL","CHEVROLET","CORVETTE COUPE","20070309","20071009","ZWART",,"coupe"
"Personenauto","42GJBH","CHEVROLET","CORVETTE","19780228","20010509","ROOD",,"coupe"
"Personenauto","42GTFZ","CHEVROLET","CORVETTE","19850701","20010328","PAARS",,"coupe"
"Personenauto","42LTSZ","CHEVROLET","CORVETTE COUPE","19950228","20030617","WIT",,"coupe"
"Personenauto","42PSXZ","CHEVROLET","CORVETTE COUPE","20041110","20041110","GRIJS",,"coupe"
"Personenauto","42SXF3","CHEVROLET","CORVETTE","20070701","20120110","ZWART",,"coupe"
"Personenauto","42ZGZK","CHEVROLET","CORVETTE Z06","20080131","20080131","GRIJS","129139","coupe"
"Personenauto","43DPKR","CHEVROLET","CORVETTE U9","19930603","19991015","ROOD",,"coupe"
"Personenauto","43JGLT","CHEVROLET","CORVETTE","19820630","20020321","BLAUW",,"coupe"
"Personenauto","43JTX4","CHEVROLET","CORVETTE","20000102","20090826","ROOD",,"coupe"
"Personenauto","43RRHR","CHEVROLET","CORVETTE","19790630","20081215","GEEL",,"coupe"
"Personenauto","43TGPR","CHEVROLET","CORVETTE STINGRAY","19790228","20060824","GROEN",,"coupe"
"Personenauto","43XGNH","CHEVROLET","CORVETTE COUPE","20070402","20070618","ROOD",,"coupe"
"Personenauto","43XTR5","CHEVROLET","CORVETTE","19780228","20120801","ZWART",,"coupe"
"Personenauto","43YB29","CHEVROLET","CORVETTE","19760701","20071214","ZWART",,"coupe"
"Personenauto","43YB65","CHEVROLET","CORVETTE STING RAY","19750228","20071023","ROOD",,"coupe"
"Personenauto","43YB74","CHEVROLET","CORVETTE STINGRAY","19730228","20090128","ZWART",,"coupe"
"Personenauto","43ZGZK","CHEVROLET","CORVETTE Z06","20080328","20080328","GRIJS","129929","coupe"
"Personenauto","43ZHLF","CHEVROLET","CHEVROLET CORVETTE","20060224","20080403","ZWART",,"coupe"
"Personenauto","44HXX4","CHEVROLET","CORVETTE","20030701","20090627","ROOD",,"coupe"
"Personenauto","44JSGZ","CHEVROLET","CORVETTE","19820701","20030117","BLAUW",,"coupe"
"Personenauto","44LZL6","CHEVROLET","CORVETTE","19840228","20100721","GRIJS",,"coupe"
"Personenauto","44TNH3","CHEVROLET","CORVETTE","19820630","20120310","BLAUW",,"coupe"
"Personenauto","44ZRLJ","CHEVROLET","CORVETTE","19970701","20080429","ZWART",,"coupe"
"Personenauto","45LGZ4","CHEVROLET","CORVETTE","19800228","20100928","ZWART",,"coupe"
"Personenauto","45PTH4","CHEVROLET","CORVETTE Z06","20060701","20150815","GRIJS",,"coupe"
"Personenauto","45RFBB","CHEVROLET","CORVETTE COUPE","19950228","20050415","GROEN",,"coupe"
"Personenauto","45YA19","CHEVROLET","CORVETTE STINGRAY","19760630","20011214","ROOD",,"coupe"
"Personenauto","45YA78","CHEVROLET","CORVETTE STINGRAY","19740228","20040205","ORANJE",,"coupe"
"Personenauto","45YA80","CHEVROLET","CORVETTE STINGRAY","19740228","20020104","ZWART",,"coupe"
"Personenauto","45YA82","CHEVROLET","CORVETTE STINGRAY","19770228","20020501","BEIGE",,"coupe"
"Personenauto","45YA83","CHEVROLET","CORVETTE STINGRAY","19730228","20011218","ROOD",,"coupe"
"Personenauto","45YB21","CHEVROLET","CORVETTE STINGRAY","19750630","20080625","ROOD",,"coupe"
"Personenauto","45YB24","CHEVROLET","CORVETTE","19770228","20071217","ROOD",,"coupe"
"Personenauto","45ZRJG","CHEVROLET","CORVETTE","20010301","20080508","ZWART",,"coupe"
"Personenauto","46HVL9","CHEVROLET","CORVETTE","19980228","20090304","BEIGE",,"coupe"
"Personenauto","46TVK2","CHEVROLET","CORVETTE","20080327","20120411","ROOD",,"coupe"
"Personenauto","46TXXZ","CHEVROLET","CORVETTE Z06","20070301","20070301","GRIJS",,"coupe"
"Personenauto","46YA40","CHEVROLET","CORVETTE STINGRAY","19740228","20020122","ROOD",,"coupe"
"Personenauto","46YD44","CHEVROLET","CORVETTE","19760228","20180503","ROOD",,"coupe"
"Personenauto","47DSHS","CHEVROLET","CORVETTE STINGRAY","19740228","19991112","GEEL",,"coupe"
"Personenauto","47LFR8","CHEVROLET","CORVETTE","20020101","20100330","GRIJS",,"coupe"
"Personenauto","47NLXJ","CHEVROLET","CORVETTE","19780213","20031127","ROOD",,"coupe"
"Personenauto","47PBK1","CHEVROLET","CORVETTE","19790228","20110124","GEEL",,"coupe"
"Personenauto","47YD12","CHEVROLET","CORVETTE","19730228","20180525","BLAUW",,"coupe"
"Personenauto","47ZBX5","CHEVROLET","CORVETTE","19800228","20130803","ZWART",,"coupe"
"Personenauto","48HJD4","CHEVROLET","CORVETTE","20020530","20081210","GRIJS",,"coupe"
